Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,3,1,28,,,,
2,up,Lệ Quyên,Tình Lỡ,2,1,41,,,,
3,up,Lệ Quyên,Mùa Đông Của Anh,6,2,38,,,,
4,up,Lệ Quyên,Sầu Lẻ Bóng,5,2,39,,,,
5,down,Khánh Phương,Chiec Khan Gio Am,4,1,119,,,,
6,up,Lệ Quyên,Mưa Nửa Đêm,7,2,39,,,,
7,up,Anh Khang,Anh Mo,10,1,117,,,,
8,up,Lệ Quyên,Nếu Em Được Chọn Lựa,12,3,27,,,,
9,down,Le Quyen,Ai Nhớ Chăng Ai,8,1,118,,,,
10,up,Le Quyen,Đường Xưa Lối Cũ,30,2,119,,,,
11,up,Lệ Quyên,Biển Tình,43,3,22,,,,
12,down,Lệ Quyên,Nỗi Đau Ngự Trị,9,3,26,,,,
13,up,Lệ Quyên,Đồi Thông Hai Mộ,13,4,41,,,,
14,up,Lệ Quyên,Nếu Như Ngày Đó,15,5,32,,,,
15,down,Le Quyen,Sao Chưa Thấy Hồi Âm,14,1,119,,,,
16,up,Chu Bin,Giả Vờ Thương Anh Được Không,19,2,103,,,,
17,up,Lệ Quyên,Hàn Mặc Tử,44,15,35,,,,
18,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),21,1,118,,,,
19,up,Lệ Quyên,Còn Tuổi Nào Cho Em,25,2,40,,,,
20,up,Lệ Quyên,Tình Đời,22,5,40,,,,
21,up,Lệ Quyên,Em Về Kẻo Trời Mưa,28,4,38,,,,
22,up,Lệ Quyên,Diễm Xưa,27,1,39,,,,
23,-,Etta James,At Last,-,1,102,,,,
24,down,Le Quyen,Xót Xa,16,2,118,,,,
25,down,Lệ Quyên,Hoa Nở Về Đêm,11,5,42,,,,
26,down,Le Quyen,Hẹn Hò,17,1,117,,,,
27,down,Lệ Quyên,Người Đi Ngoài Phố,24,7,43,,,,
28,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),36,2,115,,,,
29,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),54,9,112,,,,
30,up,Lệ Quyên,Dấu Chân Địa Đàng,49,12,37,,,,
31,up,Lệ Quyên,Sóng Về Đâu,99,10,39,,,,
32,down,Le Quyen,Mưa Qua Phố Vắng,18,1,116,,,,
33,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),35,2,116,,,,
34,up,Le Quyen,Nhật Ký Đời Tôi,58,4,116,,,,
35,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,77,9,35,,,,
36,up,Lệ Quyên,Ướt Mi,37,5,39,,,,
37,up,Lệ Quyên,Biển Nhớ,48,5,38,,,,
38,down,Lệ Quyên,Buồn,23,7,38,,,,
39,up,Lệ Quyên,Ai Khổ Vì Ai,45,22,24,,,,
40,-,Chu Bin,Bán Duyên,-,17,77,,,,
41,up,Lệ Quyên,Thành Phố Buồn,75,20,17,,,,
42,-,Steve Kitching,Waking Up Blues (feat. Dasa Tong),-,8,1,,,,
43,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,29,4,42,,,,
44,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),31,6,115,,,,
45,down,Lệ Quyên,Mưa Rừng,42,42,15,,,,
46,down,Le Quyen,Phải Chi Em Biết,34,1,112,,,,
47,down,Bảo Anh,Đón Mùa Xuân Về,1,1,44,,,,
48,down,Lệ Quyên,Mưa Hồng,33,12,36,,,,
49,up,Lệ Quyên,Trả Lại Thời Gian,69,27,20,,,,
50,-,Lệ Quyên,Biết Đến Bao Giờ,-,21,21,,,,
51,up,Lệ Quyên,Kiếp Cầm Ca,57,22,40,,,,
52,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),60,3,60,,,,
53,-,Lệ Quyên,Ta Đã Từng Yêu,-,10,19,,,,
54,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),39,5,117,,,,
55,-,Khánh Phương,Tua Vao Vai Anh,-,5,62,,,,
56,up,Lệ Quyên,Xóm Đêm,89,21,33,,,,
57,up,Lệ Quyên,Gọi Tên Bốn Mùa,78,23,32,,,,
58,-,Lệ Quyên,Ngôi Sao Nhỏ,-,40,10,,,,
59,-,Anh Khang,Di Hoc,-,32,36,,,,
60,-,Lệ Quyên,Trăm Nhớ Ngàn Thương,-,53,9,,,,
61,up,Lệ Quyên,Xin Thời Gian Qua Mau,100,61,5,,,,
62,-,Lệ Quyên,Thu Sầu,-,42,10,,,,
63,down,Le Quyen,Vì Em Còn Thương,55,5,109,,,,
64,up,Lệ Quyên,Kiếp Nghèo,97,41,13,,,,
65,up,Khánh Phương,Em! Co Yeu Anh Khong,83,19,27,,,,
66,-,Lệ Quyên,Dạ Khúc,-,23,23,,,,
67,-,Lệ Quyên,Xin Hãy Cho Quên,-,37,10,,,,
68,up,Lệ Quyên,Tình Đẹp Như Mơ,82,36,6,,,,
69,up,Lệ Quyên,Ru Ta Ngậm Ngùi,87,8,36,,,,
70,down,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),26,9,36,,,,
71,up,Lệ Quyên,Bài Tango Cho Em,91,39,12,,,,
72,-,Lệ Quyên,Ru Đời Đi Nhé,-,15,30,,,,
73,-,Le Quyen,Duyên Phận,-,2,110,,,,
74,down,Lệ Quyên,Không Còn Nợ Nhau,51,33,10,,,,
75,-,Lệ Quyên,Mưa Lệ,-,43,6,,,,
76,up,Lệ Quyên,Tìm Lại Lần Nữa,88,31,16,,,,
77,-,Lệ Quyên,Một Mình,-,60,6,,,,
78,-,Lệ Quyên,Biển Cạn,-,42,12,,,,
79,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),38,4,111,,,,
80,-,Lệ Quyên,Dấu Tình Sầu,-,42,17,,,,
81,-,Eric Clapton,Layla (Live),-,60,2,,,,
82,down,Khánh Phương,Mua Thuy Tinh,63,14,69,,,,
83,-,Lệ Quyên,Chờ Bước Anh Quay Về,-,83,3,,,,
84,down,Le Quyen,Đoạn Tuyệt,50,4,109,,,,
85,-,Lệ Quyên,Sao Chưa Thấy Hồi Âm,-,3,9,,,,
86,down,Lệ Quyên,Xin Còn Gọi Tên Nhau,64,15,20,,,,
87,-,Chu Bin,Hết Duyên Là Ý Trời,-,12,27,,,,
88,down,Lệ Quyên,Phôi Pha,56,12,32,,,,
89,down,Lệ Quyên,Nửa Đêm Ngoài Phố,47,34,17,,,,
90,-,Lệ Quyên,Hãy Yêu Thật Lòng,-,24,14,,,,
91,-,Gary Moore,Still Got the Blues,-,27,29,,,,
92,-,Lệ Quyên,Yêu Anh Hơn Chính Em,-,62,1,,,,
93,-,nhac tien chien,Dau Tinh Sau (Dau Tinh),-,45,12,,,,
94,down,Lệ Quyên,Cỏ Úa,84,23,7,,,,
95,-,Lệ Quyên,Yêu Thương Mong Manh,-,56,5,,,,
96,down,Le Quyen,Còn Trong Kỷ Niệm,73,7,98,,,,
97,down,Lệ Quyên,Chờ Người,76,43,12,,,,
98,-,Lệ Quyên,Phút Cuối,-,59,10,,,,
99,-,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),-,54,5,,,,
100,down,Lệ Quyên,Câu Chuyện Đầu Năm,41,11,34,,,,
