Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Quyen,Còn Tuổi Nào Cho Em,2,1,54,,,,
2,up,Le Quyen,Diễm Xưa,3,1,55,,,,
3,up,Le Quyen,Mưa Qua Phố Vắng,16,1,55,,,,
4,up,Le Quyen,Ai Nhớ Chăng Ai,5,1,55,,,,
5,down,Le Quyen,Sao Chưa Thấy Hồi Âm,4,1,55,,,,
6,up,Le Quyen,Mưa Hồng,100,4,52,,,,
7,up,Anh Khang,Anh Mo,8,1,53,,,,
8,down,Khánh Phương,Chiec Khan Gio Am,1,1,55,,,,
9,up,Le Quyen,Biển Nhớ,28,3,55,,,,
10,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),36,2,55,,,,
11,up,Le Quyen,Dấu Chân Địa Đàng,15,1,55,,,,
12,up,Le Quyen,Chuyến Tàu Hoàng Hôn,18,3,55,,,,
13,up,Le Quyen,Phải Chi Em Biết,22,1,49,,,,
14,up,Le Quyen,Đường Xưa Lối Cũ,26,2,55,,,,
15,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),10,6,55,,,,
16,down,Le Quyen,Xót Xa,12,2,55,,,,
17,down,Le Quyen,Người Đi Ngoài Phố,13,5,53,,,,
18,down,Le Quyen,Ru Em Từng Ngón Xuân Nồng,14,7,53,,,,
19,up,Le Quyen,Ru Đời Đi Nhé,38,6,49,,,,
20,down,Le Quyen,Ướt Mi,17,1,55,,,,
21,up,Noo Phước Thịnh,Phôi Phai,32,21,29,,,,
22,down,Le Quyen,Đoạn Tuyệt,7,4,51,,,,
23,up,Le Quyen,Ai Cho Tôi Tình Yêu,39,7,52,,,,
24,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),11,2,54,,,,
25,up,Le Quyen,Tình Yêu Trả Lại Trăng Sao,46,16,42,,,,
26,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),19,4,54,,,,
27,down,Le Quyen,Hẹn Hò,6,1,55,,,,
28,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),9,1,55,,,,
29,down,Le Quyen,Sương Lạnh Chiều Đông,20,10,50,,,,
30,up,Le Quyen,Nhật Ký Đời Tôi,30,4,55,,,,
31,up,Le Quyen,Phôi Pha,47,5,48,,,,
32,up,Le Quyen,Hoa Nở Về Đêm,37,4,54,,,,
33,down,Le Quyen,Ru Ta Ngậm Ngùi,25,6,52,,,,
34,down,Le Quyen,Còn Trong Kỷ Niệm,29,7,44,,,,
35,up,Le Quyen,Chiều Cuối Tuần,41,12,48,,,,
36,down,Le Quyen,Vì Em Còn Thương,34,5,46,,,,
37,up,Le Quyen,Sóng Về Đâu,42,3,52,,,,
38,down,Le Quyen,Cho Vừa Lòng Em,33,2,51,,,,
39,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),24,9,55,,,,
40,up,Le Quyen,Không Còn Nợ Nhau,96,8,30,,,,
41,up,Le Quyen,Đêm Tâm Sự (feat. Thái Châu),65,6,45,,,,
42,up,Le Quyen,Câu Chuyện Đầu Năm,69,18,44,,,,
43,down,Le Quyen,Gọi Tên Bốn Mùa,31,8,51,,,,
44,up,りりあ。,浮気されたけどまだ好きって曲。,94,34,12,,,,
45,up,Le Quyen,Cố Quên Đến Bao Giờ,98,20,35,,,,
46,down,Le Quyen,Kiếp Cầm Ca,35,10,47,,,,
47,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),27,3,19,,,,
48,up,Le Quyen,Duyên Phận,50,2,50,,,,
49,up,Noo Phước Thịnh,Tiếc Nuối,92,49,8,,,,
50,down,Le Quyen,Một Mình,21,14,41,,,,
51,up,Le Quyen,Xin Còn Gọi Tên Nhau,83,29,39,,,,
52,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),40,5,54,,,,
53,up,Le Quyen,Cô Đơn,89,40,31,,,,
54,-,B.B. King,The Thrill Is Gone,-,17,15,,,,
55,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,5,36,,,,
56,-,Le Quyen,Xóm Đêm,-,6,40,,,,
57,-,Kevin Hightower,Surplus,-,57,1,,,,
58,-,Anh Khang,Di Hoc,-,58,6,,,,
59,-,Anh Khang,Thanh Pho Buon,-,59,4,,,,
60,down,Le Quyen,Bản Tình Cuối,49,8,46,,,,
61,-,Le Quyen,Dấu Tình Sầu,-,22,30,,,,
62,up,Le Quyen,Đêm Đông,73,18,37,,,,
63,-,Aynsley Lister,Need Her So Bad,-,63,1,,,,
64,down,Etta James,At Last,43,1,48,,,,
65,up,Le Quyen,Yêu Thương Một Đời,90,22,21,,,,
66,-,Bằng Kiều,Dinh Menh (feat. Lam Anh),-,13,40,,,,
67,up,Khánh Phương,Mua Thuy Tinh,71,14,30,,,,
68,-,Lưu Ánh Loan,Hoa Tím Đợi Chờ,-,63,3,,,,
69,-,B.B. King & Mark Knopfler,All Over Again,-,69,2,,,,
70,down,Le Quyen,Nửa Hồn Thương Đau,52,26,36,,,,
71,-,Anh Khang,Ki Niem Da Xa,-,71,1,,,,
72,-,Anh Khang,Hoa Thom Buom Luon,-,62,2,,,,
73,down,Khánh Phương,Tua Vao Vai Anh,59,44,11,,,,
74,-,Anh Khang,Gui Den Em,-,74,2,,,,
75,-,Le Quyen,Dư Âm,-,24,28,,,,
76,-,Quang Lê,Tôi Vẫn Nhớ (feat. Quỳnh Dung),-,58,7,,,,
77,-,Anh Khang,Em Toi,-,45,4,,,,
78,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,63,3,,,,
79,-,Mai Tiến Dũng,Gia Tu Dem Mua (feat. Hoang My An),-,44,11,,,,
80,-,The Rolling Stones,Ride 'Em On Down,-,80,2,,,,
81,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,59,2,,,,
82,-,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,-,8,30,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,74,2,,,,
84,-,Quốc Thiên,Quên Đi Tình Yêu Cũ,-,48,6,,,,
85,-,Minh Tuyết,Xin Diu Nhau Den Tinh Yeu (feat. Don Ho),-,52,13,,,,
86,-,Galt MacDermot,Coffee Cold,-,86,1,,,,
87,-,Le Quyen,Chuyện Tình Đã Xưa,-,19,29,,,,
88,-,Blues Delight,The Look In Her Eyes,-,88,1,,,,
89,-,Le Quyen,Người Quên Chốn Cũ,-,29,34,,,,
90,-,Bảo Anh,Đón Mùa Xuân Về,-,1,18,,,,
91,-,B.B. King,Guess Who,-,91,1,,,,
92,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,72,2,,,,
93,-,Robben Ford,Comin' Up,-,93,1,,,,
94,-,Robben Ford,Ghosts,-,94,1,,,,
95,-,Khánh Phương,Tua Vao Vai Anh,-,5,17,,,,
96,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,52,1,,,,
97,-,Quốc Thiên,Chợt Như Năm Mười Tám,-,38,13,,,,
98,-,Nguyen Hung,LK Thoi / Ao Anh (feat. Ngoc Anh),-,47,12,,,,
99,-,Robben Ford,In the Beginning,-,99,1,,,,
100,-,Noo Phước Thịnh,Đừng Bận Tâm Anh,-,39,1,,,,
