Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lead Belly,Big Fat Woman,1,1,7,,,,
2,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],4,1,46,,,,
3,down,Le Quyen,Ai Nhớ Chăng Ai,2,1,186,,,,
4,down,Le Quyen,Sao Chưa Thấy Hồi Âm,3,1,186,,,,
5,up,Khánh Phương,Chiec Khan Gio Am,5,1,187,,,,
6,up,Lệ Quyên,Nếu Em Được Chọn Lựa,6,3,26,,,,
7,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),7,3,124,,,,
8,up,Khánh Phương,Tua Vao Vai Anh,10,5,124,,,,
9,down,Anh Khang,Anh Mo,8,1,185,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,15,6,23,,,,
11,up,Le Quyen,Xót Xa,14,2,185,,,,
12,up,Huy Vạc,Chạnh Lòng Thương Cô,17,10,30,,,,
13,up,Le Quyen,Phải Chi Em Biết,13,1,178,,,,
14,down,Le Quyen,Vì Em Còn Thương,9,5,173,,,,
15,down,Le Quyen,Đường Xưa Lối Cũ,11,2,185,,,,
16,up,Lệ Quyên,Ta Đã Từng Yêu,19,8,26,,,,
17,down,Le Quyen,Hẹn Hò,12,1,184,,,,
18,up,Khánh Phương,Mua Thuy Tinh,31,14,132,,,,
19,up,Etta James,At Last,21,1,165,,,,
20,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),22,1,186,,,,
21,up,Lệ Quyên,Bản Tình Cuối,30,12,26,,,,
22,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),28,5,183,,,,
23,up,Khánh Phương,Chuc Em Ben Nguoi,39,7,97,,,,
24,down,Huy Vạc,Chạnh Lòng Thương Cô 2,16,16,30,,,,
25,down,Le Quyen,Mưa Qua Phố Vắng,18,1,182,,,,
26,down,Dan Byrd,Boulevard,23,16,58,,,,
27,down,Lệ Quyên,Xóm Đêm,26,15,26,,,,
28,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),27,6,182,,,,
29,up,Le Quyen,Đoạn Tuyệt,33,4,175,,,,
30,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),20,2,182,,,,
31,up,Thái Học,Con Thuyền Tha Hương (Lofi Version),37,29,21,,,,
32,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),25,2,183,,,,
33,down,Quốc Thiên,Đường Xưa,32,10,83,,,,
34,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),35,9,177,,,,
35,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),24,4,177,,,,
36,down,Le Quyen,Nhật Ký Đời Tôi,29,4,184,,,,
37,down,Lệ Quyên,Niệm Khúc Cuối,34,18,26,,,,
38,up,Lệ Quyên,Đêm Đông,38,25,26,,,,
39,up,Lệ Quyên,Dấu Tình Sầu,49,34,26,,,,
40,up,Lệ Quyên,Xin Còn Gọi Tên Nhau,40,28,26,,,,
41,up,瑜伽士楊靜 & 喬安娜,紅塵,41,20,59,,,,
42,up,Quốc Thiên,Tình Như Lá Bay Xa,52,20,73,,,,
43,up,Lệ Quyên,Mắt Biếc,48,26,26,,,,
44,down,Le Quyen,Duyên Phận,36,2,176,,,,
45,down,Lệ Quyên,Một Mình,42,28,26,,,,
46,up,Le Quyen,Người Quên Chốn Cũ,65,29,119,,,,
47,up,Lệ Quyên,Cô Đơn,71,42,26,,,,
48,up,Xa Anh Thơ,anh chua thuong em den vay dau,67,48,8,,,,
49,up,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),55,14,86,,,,
50,down,Le Quyen,Còn Trong Kỷ Niệm,44,7,162,,,,
51,up,Lệ Quyên,Nửa Hồn Thương Đau,60,41,26,,,,
52,up,Lệ Quyên,Thu Ca,73,42,26,,,,
53,up,Le Quyen,Cố Quên Đến Bao Giờ,57,20,127,,,,
54,-,Quang Lê,Người Em Vỹ Dạ,-,5,57,,,,
55,down,Khánh Phương,De Anh Phia Sau Em,43,27,30,,,,
56,down,Le Quyen,Con Tim Anh Đã Đổi Thay,50,5,132,,,,
57,up,Lệ Quyên,Dư Âm,76,42,26,,,,
58,-,Le Quyen,Chuyện Tình Đã Xưa,-,19,94,,,,
59,down,Quốc Thiên,Nếu Xa Nhau,51,35,48,,,,
60,up,Quang Lê,Neo Đậu Bến Quê,87,7,85,,,,
61,-,Lệ Quyên,Quá Muộn Màng,-,56,16,,,,
62,up,Khánh Phương,Xa Muon Trung May,95,31,66,,,,
63,down,Derek & The Dominos,Layla (40th Anniversary Version),58,35,61,,,,
64,down,Khánh Phương,Tha Thu,56,33,56,,,,
65,-,Tony Tucker,Under the Stone Blue Moon,-,65,1,,,,
66,up,Khánh Phương,Gian Don Mot Hanh Phuc,81,66,8,,,,
67,-,Tony Tucker,Waiting for the Night to Turn Blue,-,67,1,,,,
68,up,Khánh Phương,Bong Dung Yeu Em,68,45,62,,,,
69,-,Etta James,A Sunday Kind of Love,-,51,30,,,,
70,down,Quốc Thiên,Mưa Trên Biển Vắng,64,19,48,,,,
71,down,Rain Radio,Liệu Giờ Lofi Vers (feat. 2T & Cryz T),61,29,35,,,,
72,-,Jay McShann,'Tain't Nobody's Biz'ness If I Do,-,72,1,,,,
73,-,Gary B.B. Coleman,The Sky Is Cryin',-,64,18,,,,
74,up,Khánh Hà,Thuong Hoai Ngan Nam (feat. Dinh Bao),94,25,50,,,,
75,-,Jay McShann,Confessin' the Blues,-,44,1,,,,
76,-,Neal Black,Justified Suspicion,-,76,1,,,,
77,-,Jang Yun Joo,In Your Arms,-,51,36,,,,
78,-,Sapien Medicine,The Platelet Rich Plasma2 Bath,-,78,1,,,,
79,down,Quốc Thiên,Con Tim Thật Thà,45,39,37,,,,
80,-,Little Esther,Misery,-,70,1,,,,
81,-,Mel Walker,Cry Baby,-,67,1,,,,
82,up,Vũ Thắng Lợi,Tìm em câu ví sông Lam,88,17,20,,,,
83,-,Hans Theessink,Feel Like Going Home,-,83,1,,,,
84,up,Anh Khang,Di Hoc,93,32,68,,,,
85,down,Khánh Phương,Ngan Lan Khac Ten Em,72,43,46,,,,
86,up,Quốc Thiên,Em Đã Thấy Mùa Xuân Chưa,86,17,24,,,,
87,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),59,13,97,,,,
88,-,Quốc Thiên,Quên Đi Tình Yêu Cũ,-,48,29,,,,
89,-,Bảo Anh,Đón Mùa Xuân Về,-,1,59,,,,
90,up,Chu Bin,Bán Duyên,92,17,136,,,,
91,down,Gary Moore,Still Got the Blues,46,27,81,,,,
92,down,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,80,8,109,,,,
93,down,Luong Tung Quang,Tinh Ho (feat. Hoang Thuy Vy),89,28,15,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,71,3,,,,
95,down,Quốc Thiên,Nếu Biết Xa Em,47,38,45,,,,
96,down,Khánh Phương,Em! Co Yeu Anh Khong,75,19,67,,,,
97,-,Khánh Phương,Van Nho,-,59,23,,,,
98,-,Quốc Thiên,Hạt Mưa Và Nỗi Nhớ,-,50,30,,,,
99,-,SMV,Og D,-,48,1,,,,
100,-,Geoff Castellucci,Sixteen Tons,-,35,5,,,,
