Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuno,Tội Cho Em (Phiên Bản Nữ OST),1,1,12,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,3,2,25,,,,
3,down,Lệ Quyên,Tình Lỡ,2,1,28,,,,
4,up,Khánh Phương,Chiec Khan Gio Am,5,1,231,,,,
5,up,Lệ Quyên,Sầu Lẻ Bóng,6,4,28,,,,
6,down,Tama,Tội Cho Em (Acoustic),4,1,14,,,,
7,up,Khánh Phương,Chuc Em Ben Nguoi,14,7,141,,,,
8,up,Anh Khang,Anh Mo,8,1,229,,,,
9,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),7,3,168,,,,
10,up,Lệ Quyên,Mùa Đông Của Anh,12,6,28,,,,
11,up,Le Quyen,Ai Nhớ Chăng Ai,11,1,230,,,,
12,down,Quang Lê,Neo Đậu Bến Quê,10,7,129,,,,
13,up,Lệ Quyên,Nỗi Đau Ngự Trị,15,6,27,,,,
14,down,Quang Lê,Người Em Vỹ Dạ,9,5,91,,,,
15,down,Le Quyen,Sao Chưa Thấy Hồi Âm,13,1,230,,,,
16,up,Khánh Phương,Tua Vao Vai Anh,21,5,168,,,,
17,up,Lệ Quyên,Mưa Nửa Đêm,18,10,28,,,,
18,down,Le Quyen,Vì Em Còn Thương,16,5,217,,,,
19,up,Tama,tình đầu như bức tranh xuân thì,19,5,20,,,,
20,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),28,1,230,,,,
21,up,Le Quyen,Đường Xưa Lối Cũ,24,2,229,,,,
22,down,Tama,Anh Vẫn Tin Tình Yêu,17,17,3,,,,
23,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,25,12,44,,,,
24,down,Lệ Quyên,Nếu Như Ngày Đó,20,16,27,,,,
25,down,Lệ Quyên,Tình Đời,23,17,28,,,,
26,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),34,5,227,,,,
27,up,Le Quyen,Phải Chi Em Biết,29,1,222,,,,
28,up,Lệ Quyên,Người Đi Ngoài Phố,30,15,44,,,,
29,up,Le Quyen,Xót Xa,31,2,229,,,,
30,down,Etta James,At Last,22,1,209,,,,
31,up,Khánh Phương,Mua Thuy Tinh,52,14,176,,,,
32,down,Le Quyen,Mưa Qua Phố Vắng,27,1,226,,,,
33,down,Vũ Thắng Lợi,Tìm em câu ví sông Lam,26,17,51,,,,
34,up,Lệ Quyên,Hoa Nở Về Đêm,47,24,44,,,,
35,up,Lệ Quyên,Hàn Mặc Tử,36,25,28,,,,
36,down,Le Quyen,Hẹn Hò,33,1,228,,,,
37,down,Le Quyen,Nhật Ký Đời Tôi,32,4,228,,,,
38,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),44,4,221,,,,
39,up,Lệ Quyên,Cho Vừa Lòng Em,55,10,44,,,,
40,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),41,6,226,,,,
41,up,Tama,Mùa Xuân Đầu Tiên,45,16,8,,,,
42,down,Lệ Quyên,Đồi Thông Hai Mộ,35,23,28,,,,
43,down,Quốc Thiên,Đường Xưa,42,10,127,,,,
44,up,Quang Lê,Xin Thời Gian Qua Mau,51,34,86,,,,
45,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),40,2,227,,,,
46,down,Buddy Guy,Mary Had a Little Lamb,39,6,67,,,,
47,up,Le Quyen,Duyên Phận,49,2,220,,,,
48,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),38,9,221,,,,
49,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),46,2,226,,,,
50,down,Lệ Quyên,Em Về Kẻo Trời Mưa,37,30,28,,,,
51,up,Lệ Quyên,Kiếp Cầm Ca,57,34,44,,,,
52,down,Lệ Quyên,Sương Lạnh Chiều Đông,48,22,44,,,,
53,up,Quang Lê,Tà Áo Cưới,54,42,45,,,,
54,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),43,14,130,,,,
55,up,Le Quyen,Đoạn Tuyệt,60,4,219,,,,
56,up,Gary Moore,Still Got the Blues,61,27,124,,,,
57,up,Le Quyen,Con Tim Anh Đã Đổi Thay,75,5,168,,,,
58,down,Chu Bin,Bán Duyên,50,17,178,,,,
59,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,65,46,40,,,,
60,up,Lệ Quyên,Chiều Cuối Tuần,63,45,41,,,,
61,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,69,40,44,,,,
62,-,Le Quyen,Cố Quên Đến Bao Giờ,-,20,159,,,,
63,up,Lệ Quyên,Diễm xưa,70,32,49,,,,
64,up,Bùi Anh Tuấn & Bảo Anh,Con Tim Dại Khờ,76,28,22,,,,
65,up,Huy Vạc,Chạnh Lòng Thương Cô,84,10,74,,,,
66,-,Khánh Phương,Tha Thu,-,33,78,,,,
67,down,Lệ Quyên,Câu Chuyện Đầu Năm,56,31,34,,,,
68,up,Thế Kinh Môn Media,Trái Tim Anh Thuộc Về Em Khmer (feat. Nguyễn Ngọc Thảo),85,56,5,,,,
69,-,Bảo Anh,Đón Mùa Xuân Về,-,1,77,,,,
70,up,瑜伽士楊靜 & 喬安娜,紅塵,81,20,98,,,,
71,-,ngocnamMusic,Giấc mơ Sài Gòn,-,56,6,,,,
72,down,Quang Lê,Mất Nhau Rồi,58,41,43,,,,
73,down,Huy Vạc,Chạnh Lòng Thương Cô 2,53,16,71,,,,
74,up,Lệ Quyên,Đêm Tâm Sự,95,46,39,,,,
75,down,Le Quyen,Còn Trong Kỷ Niệm,62,7,201,,,,
76,-,Eric Clapton & B.B. King,Riding with the King,-,73,8,,,,
77,up,Derek & The Dominos,Layla (40th Anniversary Version),79,35,86,,,,
78,down,Quốc Thiên,Tình Như Lá Bay Xa,66,20,117,,,,
79,down,Quốc Thiên,Em Đã Thấy Mùa Xuân Chưa,59,17,57,,,,
80,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,55,25,,,,
81,up,Quốc Thiên,Mưa Trên Biển Vắng,88,19,92,,,,
82,-,Sleep Music,Serenity & Armony,-,65,10,,,,
83,up,Lệ Quyên,Cô Đơn,90,62,15,,,,
84,up,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,93,8,140,,,,
85,-,Le Quyen,Người Quên Chốn Cũ,-,29,146,,,,
86,down,Quốc Thiên,Nếu Xa Nhau,77,35,92,,,,
87,-,Etta James,A Sunday Kind of Love,-,51,50,,,,
88,-,Le Quyen,Chuyện Tình Đã Xưa,-,19,119,,,,
89,-,Le Quyen,Yêu Thương Một Đời,-,22,66,,,,
90,down,Khánh Phương,De Anh Phia Sau Em,86,27,52,,,,
91,-,Chen Chu Sheng,Has Anyone Told You,-,47,11,,,,
92,up,Lệ Quyên,Thu Ca,98,54,14,,,,
93,down,Quốc Thiên,Con Tim Thật Thà,71,39,74,,,,
94,-,Omar and the Howlers,Black Bottom,-,94,1,,,,
95,-,Anh Khang,Di Hoc,-,32,81,,,,
96,-,Etta James,All I Could Do Was Cry,-,67,8,,,,
97,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,97,,,,
98,down,Lệ Quyên,Dư Âm,72,63,18,,,,
99,-,Anh Khang,Em Toi,-,45,28,,,,
100,-,Lệ Quyên,Kiếp Nghèo,-,54,11,,,,
