Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,39,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,26,,,,
3,up,Bảo Anh,Đón Mùa Xuân Về,26,1,42,,,,
4,up,Khánh Phương,Chiec Khan Gio Am,7,1,117,,,,
5,down,Lệ Quyên,Mưa Nửa Đêm,4,2,37,,,,
6,up,Le Quyen,Ai Nhớ Chăng Ai,6,1,116,,,,
7,down,Lệ Quyên,Sầu Lẻ Bóng,5,2,37,,,,
8,up,Lệ Quyên,Còn Tuổi Nào Cho Em,9,2,38,,,,
9,up,Anh Khang,Anh Mo,10,1,115,,,,
10,up,Lệ Quyên,Nếu Như Ngày Đó,15,5,30,,,,
11,down,Lệ Quyên,Mùa Đông Của Anh,3,2,36,,,,
12,up,Lệ Quyên,Diễm Xưa,22,1,37,,,,
13,down,Lệ Quyên,Nếu Em Được Chọn Lựa,12,3,25,,,,
14,up,Le Quyen,Đường Xưa Lối Cũ,14,2,117,,,,
15,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),40,9,110,,,,
16,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),17,5,115,,,,
17,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),37,4,109,,,,
18,up,Le Quyen,Hẹn Hò,19,1,115,,,,
19,up,Le Quyen,Sao Chưa Thấy Hồi Âm,21,1,117,,,,
20,down,Lệ Quyên,Biển Tình,8,3,20,,,,
21,down,Lệ Quyên,Nỗi Đau Ngự Trị,20,3,24,,,,
22,down,Lệ Quyên,Đồi Thông Hai Mộ,13,4,39,,,,
23,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),16,1,116,,,,
24,down,Le Quyen,Xót Xa,18,2,116,,,,
25,up,Lệ Quyên,Tình Đời,28,5,38,,,,
26,down,Chu Bin,Giả Vờ Thương Anh Được Không,11,2,101,,,,
27,up,Lệ Quyên,Hoa Nở Về Đêm,27,5,40,,,,
28,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),30,2,114,,,,
29,up,Le Quyen,Nhật Ký Đời Tôi,33,4,114,,,,
30,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),39,6,113,,,,
31,up,Lệ Quyên,Em Về Kẻo Trời Mưa,34,4,36,,,,
32,up,Lệ Quyên,Dấu Chân Địa Đàng,32,12,35,,,,
33,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,35,4,40,,,,
34,down,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,31,9,33,,,,
35,up,Lệ Quyên,Mưa Hồng,44,12,34,,,,
36,up,Lệ Quyên,Ru Ta Ngậm Ngùi,41,8,34,,,,
37,up,Lệ Quyên,Buồn,38,7,36,,,,
38,down,Lệ Quyên,Ướt Mi,25,5,37,,,,
39,up,Lệ Quyên,Sương Lạnh Chiều Đông,58,9,40,,,,
40,up,Lệ Quyên,Phôi Pha,55,12,30,,,,
41,down,Lệ Quyên,Hàn Mặc Tử,36,15,33,,,,
42,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),29,2,113,,,,
43,up,Lệ Quyên,Người Đi Ngoài Phố,46,7,41,,,,
44,down,Le Quyen,Phải Chi Em Biết,24,1,110,,,,
45,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,25,,,,
46,down,Lệ Quyên,Sóng Về Đâu,43,10,37,,,,
47,down,Le Quyen,Mưa Qua Phố Vắng,23,1,114,,,,
48,up,Lệ Quyên,Ngọn Trúc Đào,59,26,31,,,,
49,up,Yeu Em Dai Lau,Love You Lon To,63,49,9,,,,
50,down,Lệ Quyên,Chiếc Lá Mùa Đông,42,17,36,,,,
51,up,Lệ Quyên,Trả Lại Thời Gian,54,27,18,,,,
52,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,61,8,41,,,,
53,up,Lệ Quyên,Gọi Tên Bốn Mùa,64,23,30,,,,
54,up,Lệ Quyên,Ru Đời Đi Nhé,99,15,29,,,,
55,down,Le Quyen,Vì Em Còn Thương,47,5,107,,,,
56,up,Lệ Quyên,Câu Chuyện Đầu Năm,66,11,32,,,,
57,up,Lệ Quyên,Con Tim Dại Khờ,57,35,13,,,,
58,-,Lệ Quyên,Thành Phố Buồn,-,20,15,,,,
59,down,Lệ Quyên,Hãy Để Em Ra Đi,53,12,22,,,,
60,down,Lệ Quyên,Dạ Khúc,51,23,22,,,,
61,-,Lệ Quyên,Bài Tango Cho Em,-,39,10,,,,
62,down,Lệ Quyên,Biển Nhớ,52,5,36,,,,
63,up,Chu Bin,Hết Duyên Là Ý Trời,96,12,26,,,,
64,-,Lệ Quyên,Xót Xa,-,34,9,,,,
65,-,Lệ Quyên,Không Giờ Rồi,-,45,6,,,,
66,-,Lệ Quyên,Không Còn Nợ Nhau,-,33,8,,,,
67,-,Lệ Quyên,Cỏ Úa,-,23,5,,,,
68,up,Lệ Quyên,Hãy Yêu Thật Lòng,70,24,13,,,,
69,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,83,25,27,,,,
70,up,瑜伽士楊靜 & 喬安娜,紅塵,75,20,7,,,,
71,down,Le Quyen,Duyên Phận,49,2,109,,,,
72,down,Dinah Washington,No Hard Feelings,67,67,4,,,,
73,-,Lệ Quyên,Ảo Ảnh,-,15,14,,,,
74,-,Lệ Quyên,Nếu Anh Đừng Hẹn,-,71,7,,,,
75,-,Khánh Phương,I Am Sorry,-,75,1,,,,
76,-,Lệ Quyên,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,21,8,,,,
77,-,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),-,54,4,,,,
78,up,Khánh Phương,Tua Vao Vai Anh,87,5,61,,,,
79,up,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),81,9,34,,,,
80,-,Anh Khang,Di Hoc,-,32,35,,,,
81,-,Lệ Quyên,Mưa Qua Phố Vắng,-,9,7,,,,
82,-,Bằng Kiều,Dinh Menh (feat. Lam Anh),-,13,58,,,,
83,up,Screamin' Jay Hawkins,I Put a Spell on You (feat. Leroy Kirkland and His Orchestra),97,36,11,,,,
84,-,Khánh Phương,Danh Thoi Quen Lang,-,84,1,,,,
85,-,Khánh Phương,Bong Dung Yeu Em,-,45,25,,,,
86,up,Lệ Quyên,Nửa Đêm Ngoài Phố,88,34,15,,,,
87,-,Le Quyen,Còn Trong Kỷ Niệm,-,7,96,,,,
88,-,The Men,Anh Muon,-,44,7,,,,
89,-,Lệ Quyên,Phút Cuối,-,59,9,,,,
90,up,Lệ Quyên,Kiếp Nghèo,93,41,11,,,,
91,-,Lệ Quyên,Mưa Lệ,-,43,5,,,,
92,down,Lệ Quyên,Ai Khổ Vì Ai,45,22,22,,,,
93,-,Lệ Quyên,Người Tình,-,93,3,,,,
94,-,Lệ Quyên,Thu Sầu,-,42,9,,,,
95,down,Lệ Quyên,Chờ Người,65,43,10,,,,
96,-,Lệ Quyên,Phải Chi Em Biết,-,43,10,,,,
97,-,Khánh Phương,Mua Thuy Tinh,-,14,67,,,,
98,-,Lệ Quyên,Đêm Đông,-,23,27,,,,
99,-,Lệ Quyên,Một Mình,-,34,20,,,,
100,-,Quốc Thiên,Nếu Biết Xa Em,-,38,14,,,,
