Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,31,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,18,,,,
3,up,Lệ Quyên,Mưa Nửa Đêm,8,2,29,,,,
4,up,Lệ Quyên,Sầu Lẻ Bóng,11,2,29,,,,
5,down,Lệ Quyên,Mùa Đông Của Anh,4,2,28,,,,
6,down,Le Quyen,Ai Nhớ Chăng Ai,5,1,108,,,,
7,down,Khánh Phương,Chiec Khan Gio Am,3,1,109,,,,
8,up,Anh Khang,Anh Mo,21,1,107,,,,
9,down,Lệ Quyên,Còn Tuổi Nào Cho Em,6,2,30,,,,
10,down,Le Quyen,Sao Chưa Thấy Hồi Âm,9,1,109,,,,
11,up,Lệ Quyên,Biển Tình,19,3,12,,,,
12,up,Le Quyen,Xót Xa,22,2,108,,,,
13,up,Lệ Quyên,Đồi Thông Hai Mộ,23,4,31,,,,
14,down,Lệ Quyên,Diễm Xưa,7,1,29,,,,
15,up,Le Quyen,Đường Xưa Lối Cũ,28,2,109,,,,
16,up,Lệ Quyên,Buồn,82,7,28,,,,
17,down,Le Quyen,Hẹn Hò,13,1,107,,,,
18,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),24,1,108,,,,
19,down,Lệ Quyên,Nếu Em Được Chọn Lựa,10,3,17,,,,
20,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),57,5,107,,,,
21,down,Lệ Quyên,Ướt Mi,18,5,29,,,,
22,down,Lệ Quyên,Hoa Nở Về Đêm,20,5,32,,,,
23,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),17,6,105,,,,
24,up,Lệ Quyên,Em Về Kẻo Trời Mưa,34,4,28,,,,
25,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,12,4,32,,,,
26,up,Le Quyen,Nhật Ký Đời Tôi,32,4,106,,,,
27,up,Lệ Quyên,Người Đi Ngoài Phố,45,7,33,,,,
28,up,Lệ Quyên,Chiếc Lá Mùa Đông,46,17,28,,,,
29,up,Lệ Quyên,Tình Đời,31,5,30,,,,
30,down,Lệ Quyên,Nỗi Đau Ngự Trị,14,3,16,,,,
31,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),56,4,101,,,,
32,down,Le Quyen,Mưa Qua Phố Vắng,25,1,106,,,,
33,up,Lệ Quyên,Ngọn Trúc Đào,47,26,23,,,,
34,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,16,8,33,,,,
35,down,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,29,9,25,,,,
36,up,Lệ Quyên,Ru Đời Đi Nhé,40,15,21,,,,
37,down,Lệ Quyên,Hàn Mặc Tử,15,15,25,,,,
38,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),38,2,105,,,,
39,up,Lệ Quyên,Biển Nhớ,44,5,28,,,,
40,down,Lệ Quyên,Gọi Tên Bốn Mùa,36,23,22,,,,
41,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),65,3,52,,,,
42,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,9,28,,,,
43,-,Lệ Quyên,Trả Lại Thời Gian,-,27,10,,,,
44,up,Lệ Quyên,Ai Khổ Vì Ai,78,22,14,,,,
45,up,Lệ Quyên,Sương Lạnh Chiều Đông,51,9,32,,,,
46,down,Chu Bin,Giả Vờ Thương Anh Được Không,27,2,93,,,,
47,-,Etta James,At Last,-,1,97,,,,
48,down,Lệ Quyên,Nếu Như Ngày Đó,26,5,22,,,,
49,up,Le Quyen,Phải Chi Em Biết,49,1,102,,,,
50,up,Lệ Quyên,Ru Ta Ngậm Ngùi,99,8,26,,,,
51,up,Lệ Quyên,Không Còn Nợ Nhau,100,33,5,,,,
52,down,Lệ Quyên,Hãy Để Em Ra Đi,30,12,14,,,,
53,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),48,9,103,,,,
54,-,Lệ Quyên,Mưa Rừng,-,42,8,,,,
55,down,Lệ Quyên,Dấu Chân Địa Đàng,33,12,27,,,,
56,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),53,2,106,,,,
57,up,Khánh Phương,Tua Vao Vai Anh,61,5,53,,,,
58,down,Lệ Quyên,Biết Đến Bao Giờ,52,21,14,,,,
59,-,Lệ Quyên,Đêm Đông,-,23,25,,,,
60,down,Lệ Quyên,Mưa Hồng,39,12,26,,,,
61,up,Lệ Quyên,Câu Chuyện Đầu Năm,66,11,25,,,,
62,down,Lệ Quyên,Cho Vừa Lòng Em,42,23,31,,,,
63,-,Lệ Quyên,Vết Thương Cuối Cùng,-,63,2,,,,
64,up,Lệ Quyên,Dạ Khúc,75,23,15,,,,
65,-,Lệ Quyên,Phải Chi Em Biết,-,43,8,,,,
66,-,Lệ Quyên,Mưa Qua Phố Vắng,-,9,5,,,,
67,up,Lệ Quyên,Nửa Đêm Ngoài Phố,72,34,8,,,,
68,up,Lệ Quyên,Phút Cuối,95,59,7,,,,
69,-,Lệ Quyên,Xin Còn Gọi Tên Nhau,-,15,13,,,,
70,up,Yeu Em Dai Lau,Love You Lon To,92,49,3,,,,
71,up,Lệ Quyên,Thu Sầu,97,42,7,,,,
72,-,Lệ Quyên,Giấc Mơ Có Thật,-,22,7,,,,
73,up,Le Quyen,Duyên Phận,87,2,101,,,,
74,up,Lệ Quyên,Xóm Đêm,93,21,26,,,,
75,-,Ömer Balık,Coffee Blues,-,37,4,,,,
76,down,Lệ Quyên,Kiếp Cầm Ca,43,22,31,,,,
77,-,Lệ Quyên,Bài Tango Cho Em,-,39,7,,,,
78,-,Khánh Phương,Bong Dung Yeu Em,-,45,21,,,,
79,down,Le Quyen,Vì Em Còn Thương,69,5,99,,,,
80,up,Lệ Quyên,Cỏ Úa,98,23,3,,,,
81,-,Lệ Quyên,Con Tim Anh Đã Đổi Thay,-,65,2,,,,
82,down,Lệ Quyên,Chiều Cuối Tuần,37,14,26,,,,
83,down,Lệ Quyên,Phôi Pha,55,12,23,,,,
84,down,Lệ Quyên,Con Tim Tan Vỡ,67,46,5,,,,
85,down,Lệ Quyên,Xin Hãy Cho Quên,63,37,5,,,,
86,down,Lệ Quyên,Sóng Về Đâu,41,10,29,,,,
87,-,Lệ Quyên,Bản Tình Cuối,-,21,27,,,,
88,down,Lệ Quyên,Con Tim Dại Khờ,35,35,8,,,,
89,-,Lệ Quyên,Chờ Người,-,43,6,,,,
90,up,Lệ Quyên,Thành Phố Buồn,96,20,11,,,,
91,-,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),-,44,5,,,,
92,-,Khánh Phương,Mua Thuy Tinh,-,14,63,,,,
93,-,Lệ Quyên,Không Giờ Rồi,-,45,3,,,,
94,-,Lệ Quyên,Mưa Lệ,-,43,4,,,,
95,-,Lệ Quyên,Bên Em Là Biển Rộng,-,17,13,,,,
96,-,Khánh Phương,Tua Vao Vai Anh,-,44,22,,,,
97,down,Lệ Quyên,Một Mình,80,60,3,,,,
98,-,Lệ Quyên,Ai Nhớ Chăng Ai,-,34,4,,,,
99,down,Lệ Quyên,Hãy Yêu Thật Lòng,60,24,7,,,,
100,-,Lệ Quyên,Nếu Anh Đừng Hẹn,-,71,3,,,,
