Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,46,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,33,,,,
3,up,Lệ Quyên,Mưa Nửa Đêm,3,2,44,,,,
4,up,Le Quyen,Ai Nhớ Chăng Ai,14,1,123,,,,
5,up,Lệ Quyên,Nỗi Đau Ngự Trị,16,3,31,,,,
6,up,Khánh Phương,Chiec Khan Gio Am,9,1,124,,,,
7,down,Lệ Quyên,Sầu Lẻ Bóng,5,2,44,,,,
8,down,Anh Khang,Anh Mo,4,1,122,,,,
9,up,Le Quyen,Sao Chưa Thấy Hồi Âm,18,1,124,,,,
10,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),29,2,121,,,,
11,down,Lệ Quyên,Còn Tuổi Nào Cho Em,7,2,45,,,,
12,up,Le Quyen,Đường Xưa Lối Cũ,31,2,124,,,,
13,down,Lệ Quyên,Biển Tình,12,3,27,,,,
14,up,Lệ Quyên,Diễm Xưa,22,1,44,,,,
15,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),46,6,120,,,,
16,up,Le Quyen,Hẹn Hò,19,1,122,,,,
17,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),20,1,123,,,,
18,down,Lệ Quyên,Nếu Như Ngày Đó,15,5,37,,,,
19,down,Chu Bin,Giả Vờ Thương Anh Được Không,10,2,108,,,,
20,down,Lệ Quyên,Nếu Em Được Chọn Lựa,6,3,32,,,,
21,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),56,2,120,,,,
22,up,Le Quyen,Xót Xa,70,2,123,,,,
23,down,Lệ Quyên,Mùa Đông Của Anh,8,2,43,,,,
24,down,Lệ Quyên,Đồi Thông Hai Mộ,13,4,46,,,,
25,down,Lệ Quyên,Tình Đời,17,5,45,,,,
26,up,Le Quyen,Nhật Ký Đời Tôi,39,4,121,,,,
27,up,Lệ Quyên,Hoa Nở Về Đêm,34,5,47,,,,
28,down,Lệ Quyên,Hàn Mặc Tử,26,15,40,,,,
29,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),74,9,117,,,,
30,down,Le Quyen,Phải Chi Em Biết,21,1,117,,,,
31,down,Lệ Quyên,Buồn,11,7,43,,,,
32,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),48,4,116,,,,
33,down,Le Quyen,Mưa Qua Phố Vắng,30,1,121,,,,
34,up,Lệ Quyên,Người Đi Ngoài Phố,37,7,47,,,,
35,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),54,5,122,,,,
36,up,The Teskey Brothers,So Caught Up,49,36,4,,,,
37,down,Lệ Quyên,Em Về Kẻo Trời Mưa,24,4,43,,,,
38,-,Lệ Quyên,Dấu Chân Địa Đàng,-,12,41,,,,
39,-,Lệ Quyên,Ảo Ảnh,-,15,17,,,,
40,up,Lệ Quyên,Ru Ta Ngậm Ngùi,97,8,40,,,,
41,up,Lệ Quyên,Mưa Hồng,75,12,40,,,,
42,up,Le Quyen,Vì Em Còn Thương,81,5,112,,,,
43,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,25,4,47,,,,
44,-,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),-,3,64,,,,
45,up,Lệ Quyên,Biển Nhớ,87,5,42,,,,
46,-,Lệ Quyên,Phôi Pha,-,12,33,,,,
47,down,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,35,9,38,,,,
48,up,Lệ Quyên,Ru Đời Đi Nhé,96,15,33,,,,
49,up,Lệ Quyên,Chờ Người,63,43,16,,,,
50,up,Lệ Quyên,Ai Khổ Vì Ai,66,22,29,,,,
51,-,Lệ Quyên,Gọi Tên Bốn Mùa,-,23,35,,,,
52,down,Le Quyen,Duyên Phận,50,2,115,,,,
53,down,Lệ Quyên,Hãy Để Em Ra Đi,36,12,26,,,,
54,-,Anh Khang,Que Nha,-,54,8,,,,
55,down,Lệ Quyên,Ướt Mi,33,5,44,,,,
56,down,Khánh Phương,Chuc Em Ben Nguoi,42,7,34,,,,
57,down,Lệ Quyên,Kiếp Nghèo,41,41,16,,,,
58,down,Lệ Quyên,Sóng Về Đâu,55,10,44,,,,
59,down,瑜伽士楊靜 & 喬安娜,紅塵,28,20,12,,,,
60,up,Lệ Quyên,Bài Tango Cho Em,94,39,15,,,,
61,-,Lệ Quyên,Nửa Đêm Ngoài Phố,-,34,21,,,,
62,up,Lệ Quyên,Kiếp Cầm Ca,98,22,44,,,,
63,up,Le Quyen,Đoạn Tuyệt,90,4,114,,,,
64,-,Lệ Quyên,Không Còn Nợ Nhau,-,33,12,,,,
65,down,Lệ Quyên,Thu Sầu,44,42,13,,,,
66,up,Lệ Quyên,Phút Cuối,91,59,13,,,,
67,-,Lệ Quyên,Bên Em Là Biển Rộng,-,17,20,,,,
68,down,Lệ Quyên,Biết Đến Bao Giờ,64,21,25,,,,
69,up,Lệ Quyên,Sương Lạnh Chiều Đông,88,9,46,,,,
70,down,Lệ Quyên,Trăm Nhớ Ngàn Thương,57,53,12,,,,
71,-,Lệ Quyên,Mưa Qua Phố Vắng,-,9,9,,,,
72,down,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),53,44,14,,,,
73,down,Steve Kitching,Waking Up Blues (feat. Dasa Tong),72,8,6,,,,
74,-,Dan Byrd,Boulevard,-,16,1,,,,
75,down,Lệ Quyên,Ngọn Trúc Đào,27,26,36,,,,
76,-,Lệ Quyên,Nhật Ký Đời Tôi,-,22,7,,,,
77,-,Lệ Quyên,Hiu Hắt Đời Nhau,-,36,9,,,,
78,up,Lệ Quyên,Thành Phố Buồn,85,20,22,,,,
79,down,Chu Bin,Bán Duyên,45,17,82,,,,
80,up,Lệ Quyên,Tình Đẹp Như Mơ,83,36,9,,,,
81,down,Lệ Quyên,Cho Vừa Lòng Em,58,23,44,,,,
82,down,Lệ Quyên,Cỏ Úa,59,23,10,,,,
83,-,Khánh Phương,Tua Vao Vai Anh,-,44,25,,,,
84,-,Lệ Quyên,Không Giờ Rồi,-,45,7,,,,
85,-,Lệ Quyên,Chia Tay Tình Đầu,-,32,7,,,,
86,down,Chu Bin,Hết Duyên Là Ý Trời,82,12,31,,,,
87,-,Lệ Quyên,Cô Đơn,-,30,20,,,,
88,down,Le Quyen,Còn Trong Kỷ Niệm,69,7,103,,,,
89,down,Lệ Quyên,Mưa Lệ,61,43,9,,,,
90,down,Lệ Quyên,Chiếc Lá Mùa Đông,23,17,42,,,,
91,down,Lệ Quyên,Trả Lại Thời Gian,67,27,25,,,,
92,down,Lệ Quyên,Vì Em Còn Thương,84,32,6,,,,
93,-,Eric Clapton,Tears In Heaven (Live),-,93,1,,,,
94,-,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),-,43,3,,,,
95,-,Le Quyen,Không Còn Nợ Nhau,-,8,61,,,,
96,-,nhac tien chien,Du Am (Am),-,61,9,,,,
97,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,44,,,,
98,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,47,8,47,,,,
99,-,Buddy Guy,Mary Had a Little Lamb,-,6,1,,,,
100,down,Lệ Quyên,Ta Đã Từng Yêu,68,10,23,,,,
