Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,17,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,3,1,4,,,,
3,down,Anh Khang,Anh Mo,2,1,93,,,,
4,up,Lệ Quyên,Diễm Xưa,74,1,15,,,,
5,up,Lệ Quyên,Sầu Lẻ Bóng,6,2,15,,,,
6,up,Lệ Quyên,Mưa Nửa Đêm,9,2,15,,,,
7,up,Lệ Quyên,Mùa Đông Của Anh,34,2,14,,,,
8,down,Lệ Quyên,Còn Tuổi Nào Cho Em,4,2,16,,,,
9,down,Le Quyen,Vì Em Còn Thương,5,5,85,,,,
10,up,Lệ Quyên,Đồi Thông Hai Mộ,25,4,17,,,,
11,up,Le Quyen,Ai Nhớ Chăng Ai,14,1,94,,,,
12,up,Le Quyen,Phải Chi Em Biết,22,1,88,,,,
13,down,Le Quyen,Sao Chưa Thấy Hồi Âm,11,1,95,,,,
14,up,Lệ Quyên,Biển Nhớ,67,5,14,,,,
15,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,72,4,18,,,,
16,down,Khánh Phương,Chiec Khan Gio Am,10,1,95,,,,
17,-,Le Quyen,Duyên Phận,-,2,87,,,,
18,up,Lệ Quyên,Ướt Mi,29,5,15,,,,
19,-,Lệ Quyên,Sóng Về Đâu,-,10,15,,,,
20,down,Lệ Quyên,Buồn,19,7,16,,,,
21,up,Lệ Quyên,Xóm Đêm,31,21,14,,,,
22,down,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,21,9,13,,,,
23,down,Lệ Quyên,Nếu Như Ngày Đó,8,5,9,,,,
24,-,Lệ Quyên,Hãy Yêu Thật Lòng,-,24,1,,,,
25,down,Lệ Quyên,Tình Đời,23,5,16,,,,
26,-,Lệ Quyên,Ngọn Trúc Đào,-,26,12,,,,
27,down,Chu Bin,Giả Vờ Thương Anh Được Không,12,2,80,,,,
28,down,Etta James,At Last,18,1,84,,,,
29,up,Lệ Quyên,Hàn Mặc Tử,82,15,12,,,,
30,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),15,4,88,,,,
31,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),42,5,93,,,,
32,up,Lệ Quyên,Ru Ta Ngậm Ngùi,71,8,13,,,,
33,up,Le Quyen,Đường Xưa Lối Cũ,80,2,95,,,,
34,up,Lệ Quyên,Em Về Kẻo Trời Mưa,58,4,15,,,,
35,-,Lệ Quyên,Kiếp Cầm Ca,-,22,17,,,,
36,down,Lệ Quyên,Sương Lạnh Chiều Đông,13,9,19,,,,
37,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),7,1,94,,,,
38,down,Le Quyen,Mưa Qua Phố Vắng,36,1,92,,,,
39,up,Lệ Quyên,Lãng Đãng Chiều Đông Hà Nội,60,37,4,,,,
40,up,Le Quyen,Còn Trong Kỷ Niệm,61,7,78,,,,
41,-,Lệ Quyên,Hẹn Hò,-,8,8,,,,
42,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),35,9,90,,,,
43,-,Lệ Quyên,Mắt Biếc,-,17,13,,,,
44,down,Lệ Quyên,Dấu Chân Địa Đàng,41,12,14,,,,
45,down,Lệ Quyên,Bản Tình Cuối,28,21,17,,,,
46,up,Lệ Quyên,Chiếc Lá Mùa Đông,63,17,15,,,,
47,down,Le Quyen,Nhật Ký Đời Tôi,39,4,92,,,,
48,down,Lệ Quyên,Mưa Hồng,33,12,15,,,,
49,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,44,8,19,,,,
50,-,Lệ Quyên,Gọi Tên Bốn Mùa,-,23,11,,,,
51,-,Lệ Quyên,Xin Còn Gọi Tên Nhau,-,15,8,,,,
52,-,Lệ Quyên,Ảo Ảnh,-,15,5,,,,
53,up,Chu Bin,Bán Duyên,73,17,67,,,,
54,-,Lệ Quyên,Biển Tình,-,3,1,,,,
55,-,Dan Byrd,Boulevard,-,26,3,,,,
56,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),20,2,93,,,,
57,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),77,2,91,,,,
58,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),30,6,92,,,,
59,up,Lệ Quyên,Đêm Đông,85,23,16,,,,
60,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,5,68,,,,
61,down,Khánh Phương,Em! Co Yeu Anh Khong,53,19,19,,,,
62,-,Lệ Quyên,Dư Âm,-,14,10,,,,
63,up,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),86,9,15,,,,
64,up,Lệ Quyên,Con Tim Dại Khờ,99,35,2,,,,
65,-,Lệ Quyên,Trăm Nhớ Ngàn Thương,-,53,1,,,,
66,-,Lệ Quyên,Kiếp Nghèo,-,41,1,,,,
67,-,Le Quyen,Chuyện Tình Đã Xưa,-,19,50,,,,
68,down,Le Quyen,Xót Xa,56,2,94,,,,
69,-,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,-,19,1,,,,
70,up,Lệ Quyên,Câu Chuyện Đầu Năm,78,11,12,,,,
71,-,Lệ Quyên,Cố Quên Đến Bao Giờ,-,63,5,,,,
72,-,Lệ Quyên,Ai Nhớ Chăng Ai,-,34,3,,,,
73,-,nhac tien chien,Dau Tinh Sau (Dau Tinh),-,45,9,,,,
74,up,Lệ Quyên,Ta Đã Từng Yêu,84,10,2,,,,
75,down,Le Quyen,Hẹn Hò,16,1,93,,,,
76,down,Le Quyen,Đoạn Tuyệt,38,4,90,,,,
77,down,Lệ Quyên,Biển Cạn,50,42,6,,,,
78,-,Lệ Quyên,Cô Đơn,-,30,12,,,,
79,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,81,25,12,,,,
80,-,Lệ Quyên,Bài Tango Cho Em,-,39,1,,,,
81,up,Lệ Quyên,Ai Khổ Vì Ai,83,22,2,,,,
82,down,Lệ Quyên,Phôi Pha,55,12,11,,,,
83,down,Lệ Quyên,Hoa Nở Về Đêm,26,5,19,,,,
84,down,Lệ Quyên,Nỗi Đau Ngự Trị,24,3,3,,,,
85,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),43,13,55,,,,
86,down,Lệ Quyên,Bên Em Là Biển Rộng,17,17,5,,,,
87,down,Lệ Quyên,Ru Đời Đi Nhé,45,15,10,,,,
88,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,38,,,,
89,-,Lệ Quyên,Chôn Dấu Một Tình Yêu (feat. Hồ Ngọc Hà),-,71,1,,,,
90,-,Lệ Quyên,Giây Phút Cuối,-,83,1,,,,
91,down,Lệ Quyên,Người Đi Ngoài Phố,37,7,19,,,,
92,-,Le Quyen,Yêu Anh Hơn Chính Em,-,30,30,,,,
93,-,Khánh Phương,Tha Thu,-,33,26,,,,
94,-,Lệ Quyên,Biết Đến Bao Giờ,-,21,1,,,,
95,-,Lệ Quyên,Niệm Khúc Cuối,-,13,18,,,,
96,down,Lệ Quyên,Thu Ca,48,48,7,,,,
97,-,Quốc Thiên,Quên Đi Tình Yêu Cũ,-,48,11,,,,
98,down,りりあ。,浮気されたけどまだ好きって曲。,59,34,36,,,,
99,-,Quốc Thiên,Hạt Mưa Và Nỗi Nhớ,-,50,11,,,,
100,-,Chu Bin,Hết Duyên Là Ý Trời,-,12,19,,,,
