Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,190,,,,
2,down,Kali Uchis,ORQUÍDEAS,1,1,30,,,,
3,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],5,1,140,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,93,,,,
5,down,Bad Bunny,Un Verano Sin Ti,4,1,110,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,6,1,18,,,,
7,up,The Ballroom Dance Band,Cha Cha,13,6,66,,,,
8,up,Anitta,Funk Generation,8,7,8,,,,
9,up,Julio Iglesias,My Life: The Greatest Hits,24,1,202,,,,
10,up,Luis Fonsi,VIDA,19,1,241,,,,
11,down,Enrique Iglesias,Greatest Hits,9,2,180,,,,
12,up,Pedro Capó,MUNAY,87,12,41,,,,
13,down,Nathy Peluso,GRASA,7,7,4,,,,
14,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),18,13,12,,,,
15,-,Manuel Granada,Chillout Guitar,-,15,3,,,,
16,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,37,4,44,,,,
17,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,17,1,,,,
18,up,Selena,Dreaming of You,22,2,163,,,,
19,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,36,,,,
20,down,Prince Royce,Prince Royce,16,7,143,,,,
21,up,Taichu,RAWR,50,21,11,,,,
22,up,Shakira,Laundry Service,41,1,206,,,,
23,down,Black Eyed Peas,Translation,15,1,60,33,2020-06-21,4,2020-06-28
24,up,Christina Aguilera,AGUILERA,53,1,106,,,,
25,up,Bad Bunny,YHLQMDLG,25,1,170,40,2020-03-01,4,2020-03-08
26,down,Luis Miguel,Romances,20,4,122,,,,
27,up,Sitti,Sitti (Live),42,4,175,,,,
28,-,Aitana,11 RAZONES,-,6,48,,,,
