Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,Amy Winehouse,Back to Black,2,2,243,,,,
3,up,The Weeknd,After Hours,4,1,228,4,2020-02-23,1,2020-03-29
4,down,The Weeknd,Starboy,3,1,243,65,2019-12-08,35,2021-02-14
5,up,The Weeknd,Dawn FM,5,1,130,,,,
6,up,Sade,The Best of Sade,8,5,239,,,,
7,down,Tems,Born in the Wild,6,1,4,,,,
8,up,The Weeknd,"My Dear Melancholy,",10,2,242,78,2019-12-01,73,2021-04-04
9,down,Chris Brown,11:11 (Deluxe),7,1,12,,,,
10,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,13,,,,
11,up,Steve Lacy,Gemini Rights,12,5,103,,,,
12,up,Sade,Love Deluxe,15,11,136,,,,
13,up,The Weeknd,Beauty Behind the Madness,14,2,241,43,2021-02-14,43,2021-02-14
14,up,Kehlani,CRASH,45,14,2,,,,
15,down,Raveena,Where the Butterflies Go in the Rain,9,9,3,,,,
16,down,The Weeknd,The Highlights (Deluxe),13,5,21,,,,
17,up,Aya Nakamura,NAKAMURA (Deluxe Edition),17,7,225,72,2019-11-10,72,2019-11-10
18,up,Doja Cat,Hot Pink (Video Deluxe),18,2,169,59,2021-04-11,42,2021-04-18
19,up,The Weeknd,Trilogy (Original Version),20,9,35,,,,
20,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),22,6,64,,,,
21,down,Tory Lanez,Alone at Prom (Deluxe),19,6,33,,,,
22,down,4batz,u made me a st4r (Apple Music Edition),21,1,9,,,,
23,up,The Weeknd,Kiss Land (Deluxe),36,6,243,,,,
24,down,SZA,Ctrl (Deluxe),16,6,108,,,,
25,up,Kali Uchis,Red Moon In Venus,27,3,70,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),26,1,70,,,,
27,up,The Weeknd,House of Balloons (Original),31,4,154,3,2021-03-28,3,2021-03-28
28,up,USHER,COMING HOME (Expanded Edition),33,10,19,,,,
29,up,Mahyar & Jafari HR,Navar Maghz,37,9,22,,,,
30,-,愚月,Old Town Angel,-,30,1,,,,
31,up,Marvin Gaye,What's Going On,83,23,87,,,,
32,up,Prince,Purple Rain (Deluxe) [Expanded Edition],43,29,3,,,,
33,down,Stevie Wonder,Songs in the Key of Life,25,18,27,,,,
34,up,Doja Cat,Amala (Deluxe Version),46,11,240,,,,
35,up,Childish Gambino,"""Awaken, My Love!""",54,11,198,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,1,140,,,,
37,down,Joji,BALLADS 1,28,8,238,,,,
38,up,Solange,A Seat at the Table,61,18,44,,,,
39,down,Dean Ting,神經誌,30,16,54,,,,
40,down,Boney M.,Daddy Cool,23,5,239,,,,
41,up,Kali Uchis,Isolation,58,14,197,,,,
42,up,Dadju,Poison ou Antidote (Miel Book Edition),51,16,148,,,,
43,down,Fridayy,Fridayy,35,7,42,,,,
44,-,Lucky Daye,Algorithm,-,44,1,,,,
45,down,YELLOW,浮世擊,38,38,6,,,,
46,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,14,62,96,2021-02-28,87,2021-03-07
47,-,Erykah Badu,Mama's Gun,-,21,40,,,,
48,-,PARTYNEXTDOOR,Partynextdoor,-,21,32,,,,
49,up,Usher,Confessions (Expanded Edition),64,13,152,,,,
