Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,The Weeknd,After Hours,2,1,224,4,2020-02-23,1,2020-03-29
3,up,Amy Winehouse,Back to Black,3,2,239,,,,
4,up,The Weeknd,Starboy,4,1,239,65,2019-12-08,35,2021-02-14
5,up,The Weeknd,Dawn FM,5,1,126,,,,
6,up,The Weeknd,"My Dear Melancholy,",7,2,238,78,2019-12-01,73,2021-04-04
7,down,Chris Brown,11:11 (Deluxe),6,1,8,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,1,9,,,,
9,up,Sade,The Best of Sade,9,5,235,,,,
10,down,The Weeknd,Beauty Behind the Madness,8,2,237,43,2021-02-14,43,2021-02-14
11,up,Sade,Love Deluxe,13,11,132,,,,
12,up,The Weeknd,The Highlights (Deluxe),12,5,17,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),11,1,5,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,14,7,,,,
15,down,SZA,Ctrl (Deluxe),14,6,104,,,,
16,down,Doja Cat,Hot Pink (Video Deluxe),15,2,165,59,2021-04-11,42,2021-04-18
17,down,Aya Nakamura,NAKAMURA (Deluxe Edition),16,7,221,72,2019-11-10,72,2019-11-10
18,up,Stevie Wonder,Songs in the Key of Life,29,18,23,,,,
19,down,Tory Lanez,Alone at Prom (Deluxe),17,6,29,,,,
20,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),18,6,60,,,,
21,up,The Weeknd,Trilogy (Original Version),24,9,31,,,,
22,down,Usher,Confessions (Expanded Edition),21,13,148,,,,
23,up,Marvin Gaye,What's Going On,27,23,83,,,,
24,down,The Weeknd,After Hours (LIve At SoFi),20,1,66,,,,
25,down,The Weeknd,House of Balloons (Original),19,4,150,3,2021-03-28,3,2021-03-28
26,down,The Weeknd,Kiss Land (Deluxe),23,6,239,,,,
27,up,Joji,BALLADS 1,38,8,234,,,,
28,up,Mariah Carey,Portrait,50,28,2,,,,
29,down,Steve Lacy,Gemini Rights,28,5,99,,,,
30,up,Kali Uchis,Red Moon In Venus,33,3,66,,,,
31,up,Dean Ting,神經誌,31,16,50,,,,
32,up,Boney M.,Daddy Cool,37,5,235,,,,
33,up,Brent Faiyaz,Larger Than Life,35,1,31,,,,
34,up,Fridayy,Fridayy,49,7,38,,,,
35,down,Childish Gambino,"""Awaken, My Love!""",30,11,194,,,,
36,down,Brent Faiyaz,WASTELAND,34,2,101,,,,
37,up,Dadju,Poison ou Antidote (Miel Book Edition),73,16,144,,,,
38,up,Dadju,Gentleman 2.0 (Réédition),42,24,121,,,,
39,down,Mahyar & Jafari HR,Navar Maghz,25,9,18,,,,
40,down,Solange,A Seat at the Table,22,18,40,,,,
41,-,The Flamingos,Playlist: The Best of the Flamingos,-,41,1,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,39,1,136,,,,
43,up,Tinashe,333 (Deluxe),45,15,59,,,,
44,-,Daniel Caesar,Freudian,-,22,128,,,,
45,up,6LACK,Since I Have A Lover,100,4,64,,,,
46,down,USHER,COMING HOME (Expanded Edition),40,10,15,,,,
47,up,Alicia Keys,The Diary of Alicia Keys,63,2,79,,,,
48,-,Chris Brown,BREEZY - It's Giving Christmas,-,26,34,,,,
49,-,Mariah Carey,Caution,-,28,61,,,,
50,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,38,31,,,,
51,down,Doja Cat,Amala (Deluxe Version),48,11,236,,,,
52,down,Kid Cudi,Entergalactic,36,1,88,,,,
53,-,Summer Walker,Last Day of Summer,-,23,79,,,,
54,up,Bryson Tiller,T R A P S O U L (Deluxe),76,14,130,40,2020-09-27,21,2020-10-04
55,down,Tinashe,BB/ANG3L,41,5,39,,,,
56,up,The Crane,TALENT,94,31,37,,,,
57,-,Daniel Caesar,CASE STUDY 01,-,42,41,,,,
58,up,TumaniYO,CONTRAST,89,10,11,,,,
59,-,Amy Winehouse,Frank,-,27,44,,,,
60,up,Jordan Rakei,The Loop,67,60,4,,,,
61,up,Sade,Diamond Life,96,29,105,,,,
62,-,GIVĒON,Give Or Take,-,5,97,,,,
63,up,6LACK,FREE 6LACK (Bonus Track Version),92,14,208,,,,
64,-,Jorja Smith,falling or flying (Reimagined),-,24,4,,,,
65,-,Joji,In Tongues - EP,-,29,72,,,,
66,up,Aya Nakamura,DNK,66,5,70,,,,
67,-,Tinashe,Songs For You,-,27,67,,,,
68,-,Rayven Justice,Do It Justice,-,68,1,,,,
69,down,Muni Long,Public Displays Of Affection: The Album,59,49,12,,,,
70,up,YELLOW黃宣,BEANSTALK,82,32,4,,,,
71,-,The Weeknd,Thursday (Original),-,17,50,,,,
72,up,Janelle Monáe,The Age of Pleasure,74,1,42,,,,
73,down,Kelela,Raven,52,6,62,,,,
74,-,Aaliyah,One In A Million,-,21,12,,,,
75,-,flora cash,Like No One Could - EP,-,75,1,,,,
76,down,Usher,Raymond v Raymond (Expanded Edition),55,35,36,,,,
77,down,Kali Uchis,Isolation,57,14,193,,,,
78,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,38,4,,,,
79,down,MAYOT,GHETTO GARDEN,68,25,76,,,,
80,down,Stevie Wonder,Innervisions,62,62,7,,,,
81,-,The Spinners,Spinners,-,81,1,,,,
82,down,Victoria Monét,JAGUAR II,47,5,39,,,,
83,down,Chris Brown,Indigo (Extended),46,11,223,95,2019-10-06,78,2019-11-10
84,down,Black Pumas,Black Pumas,69,25,97,73,2020-01-26,73,2020-01-26
85,-,Tanerélle,Electric Honey,-,85,1,,,,
86,-,Janelle Monáe,The Electric Lady,-,63,3,,,,
87,down,Tayc,NYXIA : Tome III,71,31,65,,,,
88,-,SiR,Heavy,-,9,6,,,,
89,-,Paul Partohap,LOVERs ATLAS,-,89,1,,,,
90,-,Boney M.,Love For Sale,-,90,1,,,,
91,-,Josh Levi,DISC TWO (SCRATCHED UP),-,57,2,,,,
92,down,Joé Dwèt Filé,Calypso : Winter Edition,81,23,63,,,,
93,-,Bobby Caldwell,What You Won't Do for Love,-,44,17,,,,
94,-,Destiny's Child,Survivor,-,27,79,,,,
95,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,14,49,34,2021-02-28,8,2021-03-07
96,-,Sade,The Ultimate Collection (Remastered),-,16,98,,,,
97,-,9m88,Sent,-,28,10,,,,
98,up,Summer Walker,Over It,99,4,209,25,2019-10-06,2,2019-11-17
99,-,Aaliyah,I Care 4 U,-,64,4,,,,
100,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,100,1,,,,
