Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,2,1,9,,,,
3,-,Stefflon Don,Island 54,-,3,1,,,,
4,down,Bob Marley & The Wailers,Exodus,3,2,237,,,,
5,down,Vybz Kartel,Party With Me,4,3,5,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,4,241,,,,
7,down,Masicka,Generation of Kings,6,1,31,,,,
8,up,Sean Paul,The Trinity (Bonus Version),9,2,130,,,,
9,up,Byron Messia,No Love,10,2,76,,,,
10,down,Rygin King,Recovery,8,8,5,,,,
11,down,Bayka,MOB TIES,7,5,4,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,6,240,,,,
13,up,Popcaan,Fixtape,14,2,78,,,,
14,down,Bob Marley & The Wailers,Uprising,13,8,9,,,,
15,up,Chronixx,Chronology,15,4,243,,,,
16,up,Stick Figure,Wisdom,16,2,101,,,,
17,up,Popcaan,Forever,18,2,243,,,,
18,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,8,243,,,,
19,down,Stick Figure,World on Fire,17,5,243,,,,
20,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,4,190,,,,
21,down,Masicka,438,19,1,135,,,,
22,down,Sublime With Rome,Sublime with Rome,21,3,13,,,,
23,up,Stick Figure,Set in Stone,30,9,243,,,,
24,up,Dexta Daps,Vent Deluxe,24,2,144,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,241,,,,
26,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),23,7,177,,,,
27,up,Kes,Man With No Door,28,3,19,,,,
28,down,J'calm,Niche,22,7,24,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),35,13,243,,,,
30,down,Alkaline,New Level Unlocked,26,15,243,,,,
31,down,Popcaan,Best Mood,27,2,27,,,,
32,up,Bob Marley & The Wailers,Natty Dread (Remastered),36,13,232,,,,
33,up,Koffee,Gifted,38,1,126,,,,
34,up,Skillibeng,The Prodigy,37,2,184,,,,
35,down,Popcaan,Great Is He (Deluxe),33,2,67,,,,
36,down,Dexta Daps,TRILOGY,32,2,25,,,,
37,down,Shenseea,ALPHA,29,1,121,,,,
38,up,Govana,Legacy,89,38,3,,,,
39,up,Samuel Medas,Nation of Worshippers,40,39,6,,,,
40,down,The Wailers,Burnin' (Remastered),34,9,226,,,,
41,up,Jah Cure,True Reflections... A New Beginning,53,27,225,,,,
42,down,Teejay,I AM CHIPPY,31,3,23,,,,
43,up,Collie Buddz,Collie Buddz,51,18,107,,,,
44,up,Vybz Kartel,Kingston Story,52,11,188,,,,
45,down,Bob Marley & The Wailers,Confrontation (Remastered),42,22,223,,,,
46,down,Gregory Isaacs,Night Nurse (Bonus Track Version),43,34,149,,,,
47,up,Bumpin Uglies,Lyrics Over Everything,60,47,2,,,,
48,up,Popcaan,Where We Come From,48,7,243,,,,
49,up,Jahmiel,Legend,91,4,92,,,,
50,down,Various Artists,Get Soca 2018,45,15,234,,,,
51,down,"Damian ""Jr. Gong"" Marley",Stony Hill,39,15,243,,,,
52,up,Mortimer,My Child - EP,94,52,2,,,,
53,-,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),-,53,1,,,,
54,up,Shaggy,Best of Shaggy: The Boombastic Collection,97,11,235,,,,
55,up,Jack Johnson,In Between Dub,66,2,61,,,,
56,up,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,58,56,21,,,,
57,up,Beres Hammond,Can't Stop a Man,65,16,241,,,,
58,down,The Elovaters,Endless Summer,55,8,42,,,,
59,down,Sean Paul,Mad Love: The Prequel,49,13,228,,,,
60,down,Stephen Marley,Old Soul,44,2,43,,,,
61,down,Alkaline,Top Prize,54,1,164,,,,
62,down,Pablo YG,Rich N Richer - EP,56,14,15,,,,
63,down,Kman 6ixx,Big League,47,15,39,,,,
64,up,Shaggy,The Best of Shaggy,73,35,200,,,,
65,up,Various Artists,Street Vybz Riddim - EP,69,13,47,,,,
66,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,62,43,120,,,,
67,up,Popcaan,Vanquish,85,1,220,85,2019-12-22,75,2019-12-29
68,down,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,61,61,3,,,,
69,down,Various Artists,Soca Universe 2023,41,4,62,,,,
70,up,Vybz Kartel,Viking (Vybz Is King),79,38,150,,,,
71,down,Mad Caddies,Punk Rocksteady,50,24,209,,,,
72,-,Jah Cure,Undeniable,-,3,19,,,,
73,down,Toots & The Maytals,Funky Kingston,46,6,202,,,,
74,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,41,77,,,,
75,up,Chaka Demus & Pliers,Tease Me,88,48,38,,,,
76,-,Kraff Gad,11:11 - EP,-,3,69,,,,
77,up,Gyptian,Hold You,84,47,54,,,,
78,down,Sean Paul,Scorcha,59,1,104,,,,
79,-,Dubmatix,System Shakedown,-,79,1,,,,
80,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,57,18,234,,,,
81,down,Collie Buddz,Take It Easy,68,5,32,,,,
82,down,Valiant,4:14,70,2,47,,,,
83,-,The Slackers,Don't Let the Sunlight Fool Ya,-,31,10,,,,
84,-,Protoje,A Matter of Time,-,56,34,,,,
85,-,Various Artists,Bookshelf Riddim,-,81,3,,,,
86,-,Yaadcore,Early Hours (DJ Mix),-,4,14,,,,
87,down,Rygin King,Therapy,64,2,81,,,,
88,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,43,57,,,,
89,-,UB40,Labour of Love,-,39,111,,,,
90,-,Sizzla,The Best of Sizzla - The Story Unfolds,-,38,115,,,,
91,up,Vybz Kartel,The Gaza Don,95,56,27,,,,
92,down,The Movement,Ways of the World,63,47,86,,,,
93,-,Govana,Humans and Monsters Are Not the Same,-,6,36,,,,
94,down,Mavado,Gangsta For Life: The Symphony of David Brooks,72,36,148,,,,
95,-,Dexta Daps,Intro,-,22,194,,,,
96,down,Alpha Blondy,Best Of,90,56,19,,,,
97,-,Capleton,More Fire,-,47,34,,,,
98,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,98,1,,,,
99,-,Stephen Marley,Mind Control (Bonus Track Version),-,47,58,,,,
100,-,Lila Iké,The ExPerience,-,4,163,,,,
