Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,16,,,,
3,up,Daria Marx,Feelings,3,3,8,,,,
4,up,Alan Walker & Daya,Heart over Mind,5,2,7,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,3,9,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,4,13,,,,
7,up,Kenya Grace,Strangers,7,1,16,,,,
8,up,Gabry Ponte,Easy On My Heart,9,1,19,,,,
9,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],10,9,6,,,,
10,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],20,1,73,,,,
11,up,Sigala,Melody,14,1,102,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,2,76,,,,
13,up,Oliver Heldens & 韋禮安,Out of Love,32,3,4,,,,
14,up,Defis,Ty i Ja,23,8,3,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,72,,,,
16,up,Brave,I Just Called to Say I Love You,41,6,175,,,,
17,up,Roxaok & Sobota,Wariatka,19,17,5,,,,
18,up,Holy Molly,Shot a friend,36,2,108,,,,
19,up,R3HAB & Pelican,Loca Loca,21,17,5,,,,
20,down,Switch Disco,REACT,13,1,38,,,,
21,up,Topic,Breaking Me (feat. A7S),66,1,178,94,2020-03-01,8,2020-08-16
22,up,Prezioso & AVA CROWN,"Young, Wild & Free",24,9,3,,,,
23,up,ドンディアブロ & Paolo Pellegrino,Dangerous,59,20,5,,,,
24,up,Jax Jones & Calum Scott,Whistle,55,3,39,,,,
25,up,Avicii,Waiting For Love,56,13,137,,,,
26,down,Tove Lo,2 Die 4,25,15,22,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,9,176,,,,
28,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),44,24,8,,,,
29,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,7,186,,,,
30,up,Marf,Headphones (feat. Aron Blom),54,20,2,,,,
31,down,Komodo,Is This Love (feat. Michael Shynes),28,5,205,,,,
32,up,KiranPick,Pink (Trustfall) [KiranPick Edit],39,1,34,,,,
33,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),61,33,3,,,,
34,down,Czadoman,Na Końcu Świata,8,8,5,,,,
35,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),42,13,142,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,31,5,114,,,,
37,-,Texas,Summer Son,-,28,19,,,,
38,up,Oliver Tree & Robin Schulz,Miss You,50,2,62,,,,
39,down,After Party,Jesteśmy sobie pisani,11,11,5,,,,
40,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,92,,,,
41,up,"Alan Walker, JVKE & YUQI",Fire!,46,1,4,,,,
42,up,Drenchill,Freed from Desire (feat. Indiiana),52,3,194,,,,
43,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),64,4,180,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,3,217,,,,
45,up,Avicii,Wake Me Up,96,33,17,,,,
46,down,Philip George,Wish You Were Mine,40,10,108,,,,
47,down,Drenchill,Starlight (feat. Jorik Burema),15,1,50,,,,
48,up,Calvin Harris,My Way,73,11,117,,,,
49,up,W&W & AXMO,Heaven Is a Place On Earth,53,4,20,,,,
50,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),45,23,61,,,,
51,down,Romy,She's On My Mind,47,47,3,,,,
52,down,LIZOT,On The Move (feat. PRISKA),43,2,34,,,,
53,down,Gromee,Without You (feat. Lukas Meijer),30,11,131,,,,
54,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,39,10,,,,
55,-,ZERB,Mwaki,-,39,1,,,,
56,up,Alok,Wherever You Go (feat. John Martin),79,1,89,,,,
57,-,Savage,Only You,-,4,162,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,58,8,181,,,,
59,down,twocolors,Heavy Metal Love,16,1,75,,,,
60,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,60,4,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,8,117,,,,
62,-,Antoine Clamaran,Gold (Original Radio Edit),-,61,2,,,,
63,down,Sonique,Sky,49,8,102,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,167,,,,
65,-,Katy Perry,Hot N Cold,-,65,1,,,,
66,down,Morandi,Save Me (feat. Helene),38,7,117,,,,
67,down,Don Diablo & Paolo Pellegrino,Dangerous (Club Mix),35,35,2,,,,
68,-,Top Girls,Zakochana,-,68,3,,,,
69,down,Morandi,Angels (Love Is the Answer),37,10,163,,,,
70,up,Bomfunk MC's,Freestyler,77,59,4,,,,
71,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,21,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,18,,,,
73,down,Purple Disco Machine & Sophie and the Giants,In The Dark,27,1,101,,,,
74,-,Alexia,Uh la la La,-,24,55,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,10,8,,,,
76,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,107,,,,
77,down,2 Brothers On the 4th Floor,Dreams (Radio Version),65,31,33,,,,
78,up,Sound Of Legend,Some Kind Of Kiss,87,3,36,,,,
79,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,17,,,,
80,down,Gigi D'Agostino,The Riddle,70,44,6,,,,
81,-,Vivat,Oddam ci Wszystko,-,71,3,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,159,,,,
83,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,93,,,,
84,down,Robin Schulz & Dennis Lloyd,Young Right Now,29,1,96,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),89,12,82,,,,
86,down,The Underdog Project,Summer Jam (Radio Edit),76,31,40,,,,
87,-,García,Bamboleo (Radio Edit),-,63,3,,,,
88,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,80,42,6,,,,
89,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,50,2,,,,
90,-,Eddy Wata,I Love My People (Edit),-,15,32,,,,
91,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),93,35,69,,,,
92,-,Remady & Manu-L,Holidays (Club Radio Edit),-,51,9,,,,
93,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,59,3,,,,
94,-,Avicii,The Nights,-,45,30,,,,
95,-,YouNotUs,Samba (feat. Louis III),-,64,3,,,,
96,-,Long & Junior,Tańcz Tańcz Tańcz (Extended),-,88,1,,,,
97,-,In-Grid,Tu es Foutu (Radio Edit),-,50,12,,,,
98,-,VIZE,Stars (feat. Laniia),-,1,133,,,,
99,down,Imanbek & BYOR,Belly Dancer,22,1,81,,,,
100,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,2,,,,
