Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],1,1,13,,,,
2,up,twocolors,Heavy Metal Love,2,1,15,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,12,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,16,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,5,9,,,,
6,up,Glockenbach,Dirty Dancing (feat. Asdis),6,5,10,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,7,2,5,,,,
8,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),10,1,3,,,,
9,-,Felix Jaehn & Ray Dalton,Call It Love,-,9,1,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,20,5,54,,,,
11,down,Imanbek & BYOR,Belly Dancer,9,1,21,,,,
12,down,Snap!,SNAP! Megamix 2009,11,11,12,,,,
13,up,Alesso & Zara Larsson,Words,19,1,26,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,42,,,,
15,up,Boys,Zapamiętaj Mnie,45,15,4,,,,
16,down,Sigala,Melody,15,1,42,,,,
17,up,Avicii,Waiting For Love,70,13,82,,,,
18,up,Komodo,Is This Love (feat. Michael Shynes),26,5,146,,,,
19,-,Imanbek & Goodboys,Goodbye (Goodboys VIP Edit),-,19,1,,,,
20,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,48,13,7,,,,
21,-,アヴィーチー,Hey Brother,-,17,81,,,,
22,up,Tribbs & C-BooL,All Night (Radio Edit) [feat. Scott Mac],30,21,5,,,,
23,up,Naspawani,Doría Carla Espagné,24,17,3,,,,
24,up,Sonique,Sky,32,8,48,,,,
25,up,Konstantinos Panagiotidis,Lost Soul,54,14,15,,,,
26,-,Öwnboss & FAST BOY,Left & Right,-,8,1,,,,
27,up,Holy Molly,Shot a friend,58,2,49,,,,
28,up,Alle Farben & ILIRA,Fading,37,6,140,,,,
29,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),35,4,22,,,,
30,down,Morandi,Angels (Love Is the Answer),14,10,107,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,9,,,,
32,down,Gromee & Antonia,Send Me Your Love,18,1,27,,,,
33,-,Savage,Only You,-,4,117,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),22,12,51,,,,
35,down,Raffael Gruber,Counterstrike,28,9,36,,,,
36,down,Drenchill,Freed from Desire (feat. Indiiana),16,3,142,,,,
37,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,1,131,,,,
38,-,Extazy,Maki I Róże,-,38,1,,,,
39,down,Gromee,Without You (feat. Lukas Meijer),23,11,86,,,,
40,up,Thomas Richard Balmforth & Robert Edward Bradley,A Lot To Lose,41,32,6,,,,
41,-,71 Digits & Flo Rida,Low,-,5,22,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,9,125,,,,
43,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,76,,,,
44,-,Years & Years,King,-,16,33,,,,
45,up,Topky,Czy można kochać tak,46,26,2,,,,
46,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),56,3,157,,,,
47,-,Robin Schulz,OK (feat. James Blunt),-,30,17,,,,
48,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,136,,,,
49,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,33,,,,
50,up,Madison Mars,New Vibe Who Dis (feat. Little League),60,1,145,,,,
51,up,Tommy Trash & DENM,Dreamer,52,17,73,,,,
52,-,Vinai,Rise Up (feat. Vamero),-,52,3,,,,
53,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,1,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,29,10,106,,,,
55,up,Regard & RAYE,Secrets,65,23,34,,,,
56,up,Inna,Hot (Play & Win Radio Version),73,34,3,,,,
57,down,VIZE & Tom Gregory,Never Let Me Down,47,1,106,,,,
58,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),99,22,43,,,,
59,down,Calvin Harris,Summer,25,3,75,,,,
60,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),76,22,37,,,,
61,down,DARIA & Kush Kush,Never Ending Story,53,1,33,,,,
62,down,Robin Schulz & Dennis Lloyd,Young Right Now,21,1,53,,,,
63,up,Alan Walker,The Spectre,94,22,39,,,,
64,-,Filatov & Karas,Tell It to My Heart,-,4,124,,,,
65,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,13,84,,,,
66,-,Long & Junior,Bądź Moją Królową (Radio Edit),-,48,1,,,,
67,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,2,,,,
68,down,Topic,Breaking Me (feat. A7S),49,1,132,94,2020-03-01,8,2020-08-16
69,up,Alok,Wherever You Go (feat. John Martin),85,1,52,,,,
70,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,70,1,,,,
71,-,Emma Bunton,What Took You So Long,-,40,11,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,12,74,,,,
73,-,After Party,Bo W Końcu Musi Być Dobrze,-,73,1,,,,
74,-,Right Said Fred,Don't Talk Just Kiss,-,41,29,,,,
75,-,Jax Jones & Bebe Rexha,Harder,-,1,117,,,,
76,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,125,,,,
77,-,MIG,Gdzie Ty Jesteś,-,77,1,,,,
78,up,Agnes,Release Me,86,17,22,,,,
79,up,Öwnboss & SEVEK,Move Your Body,80,5,17,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,62,12,79,,,,
81,-,Piekni i mlodzi,Niewiara (Radio Edit),-,81,1,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,1,119,,,,
83,up,Skye Holland & Steve Kroeger,Running up That Hill,96,39,19,,,,
84,-,Martin Solveig,All Stars (feat. ALMA),-,7,128,,,,
85,-,In-Grid,Tu es Foutu (Radio Edit),-,50,9,,,,
86,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,53,1,,,,
87,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,85,2,,,,
88,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,6,18,,,,
89,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap,-,89,1,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,42,8,125,,,,
91,-,Sash!,Ecuador (Radio Edit),-,87,1,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,24,,,,
93,down,FORTELLA,Get Up Off The Floor,91,91,3,,,,
94,down,Alexia,Uh la la La,43,24,24,,,,
95,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,1,110,,,,
96,-,Savage,Don't Cry Tonight,-,26,35,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),50,6,143,,,,
98,-,Chester Young & Castion,Pyro (Extended Mix),-,94,2,,,,
99,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,27,1,,,,
100,down,Jax Jones,Breathe (feat. Ina Wroldsen),79,16,80,,,,
