Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,8,,,,
2,up,Audiosoulz,Never Say Goodbye,11,1,3,,,,
3,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,2,7,,,,
4,up,David Guetta & Sia,Let's Love,5,4,8,84,2020-11-22,81,2020-11-29
5,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,3,2,4,,,,
6,down,James Hype,Afraid (feat. Harlee),4,1,5,,,,
7,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],7,2,26,,,,
8,down,LIZOT,Weekend,1,1,18,,,,
9,down,Remady & Manu-L,Another Day in Paradise,8,1,47,,,,
10,down,Audiosoulz,Missing,9,1,25,,,,
11,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,11,7,,,,
12,down,Regard & Raye,Secrets,10,1,23,84,2020-06-14,62,2020-06-28
13,up,Topic,Breaking Me (feat. A7S),30,1,40,94,2020-03-01,8,2020-08-16
14,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,49,,,,
15,up,Axwell Λ Ingrosso,Sun Is Shining,32,11,28,,,,
16,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),29,6,51,,,,
17,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),14,5,10,,,,
18,down,Philip George,Wish You Were Mine,16,10,45,,,,
19,up,VIZE,Stars (feat. Laniia),88,1,45,,,,
20,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,53,82,2019-10-20,82,2019-10-20
21,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),77,7,53,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,5,53,40,2019-10-06,40,2019-10-06
23,up,Madison Mars,New Vibe Who Dis (feat. Little League),34,1,53,,,,
24,down,THRDL!FE & SLEEPWALKRS,Outta My Head,23,5,48,,,,
25,down,Drenchill,Freed from Desire (feat. Indiiana),15,3,53,,,,
26,up,Dynoro & Ina Wroldsen,Obsessed,36,7,53,,,,
27,-,Junior Legh,Teckondo,-,12,1,,,,
28,up,Drenchill,Never Never (feat. Indiiana),55,5,46,,,,
29,up,Martin Solveig,All Stars (feat. ALMA),89,7,48,,,,
30,down,Brave,I Just Called to Say I Love You,20,6,33,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,8,38,,,,
32,down,Eastblock Bitches & Ostblockschlampen,Virus,26,10,32,,,,
33,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),41,4,45,,,,
34,up,Filatov & Karas,Tell It to My Heart,37,4,49,,,,
35,down,Sigala & Paloma Faith,Lullaby,27,7,47,,,,
36,up,Savage,Only You,57,4,21,,,,
37,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,3,53,,,,
38,up,Alle Farben & ILIRA,Fading,60,6,52,,,,
39,down,surf mesa,Ily,22,2,24,63,2020-04-19,18,2020-07-12
40,-,Daft Punk,One More Time,-,10,6,,,,
41,down,Disciples,On My Mind,33,2,44,,,,
42,down,Regard,Ride It,25,7,35,57,2019-10-06,13,2019-11-10
43,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,45,15,51,,,,
44,up,Jax Jones & Bebe Rexha,Harder,51,1,52,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,69,12,38,,,,
46,down,LIZOT,Menage a Trois (feat. Holy Molly),44,5,41,,,,
47,down,"Calvin Harris, Sam Smith",Promises,31,1,52,,,,
48,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,31,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,11,44,,,,
50,down,WhoCares & Kaan Pars,Tonight (In Your Arms),43,32,4,,,,
51,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,23,35,,,,
52,down,Charlie Puth,Attention (Acoustic),42,18,34,,,,
53,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,20,,,,
54,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,47,,,,
55,up,Shanguy,Back to Life,56,3,14,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,9,45,,,,
57,-,Sigma,Nobody to Love (Radio Edit),-,27,18,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),46,6,53,,,,
59,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,1,53,,,,
60,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),85,3,21,,,,
61,-,Top Girls,Lubię Cię mieć,-,61,1,,,,
62,-,Psychemagik,Mink & Shoes (feat. Navid Izadi),-,62,1,,,,
63,up,James Hype,More Than Friends (feat. Kelli-Leigh),78,10,43,,,,
64,up,Top Girls,Co W Sercu Masz,91,45,15,,,,
65,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],73,13,23,,,,
66,down,VIZE & Tom Gregory,Never Let Me Down,64,1,27,,,,
67,down,Komodo,Is This Love (feat. Michael Shynes),38,5,51,,,,
68,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),79,10,26,,,,
69,-,Brave,Flames of Love,-,22,22,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,49,,,,
71,up,Lucky Luke,Cooler Than Me,94,19,4,,,,
72,-,Caravan Palace,Supersonics,-,72,1,,,,
73,up,Classic,Ja Dla Ciebie Ty Dla Mnie,99,57,32,,,,
74,-,4 the Cause,Stand by Me,-,59,2,,,,
75,-,ATB,9 P.M. (Till I Come),-,37,27,,,,
76,-,John Paul Young,Love Is In the Air,-,40,4,,,,
77,up,Tiësto,On My Way (feat. Bright Sparks),93,49,22,,,,
78,up,Patrycja Markowska,Jeszcze Raz,84,15,16,,,,
79,down,C-BooL & Skytech,La La Love (feat. Giang Pham),35,1,53,,,,
80,down,Alan Walker & Sophia Somajo,Diamond Heart,47,5,49,,,,
81,-,Masters,Tak Jak Ja,-,81,1,,,,
82,up,Tungevaag & Raaban & Victor Crone,Take Me Away,86,20,28,,,,
83,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,10,,,,
84,down,Sigala & Ella Eyre,Came Here For Love,19,6,52,,,,
85,-,Joel Corry,Lonely,-,1,31,,,,
86,-,De Lux,Słodkie Pocałunki,-,40,5,,,,
87,-,Kaśka Sochacka,Wiśnia,-,17,16,,,,
88,up,Calvin Harris,Summer (Extended Mix),96,13,7,,,,
89,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,13,,,,
90,-,Top Girls,Poczuj Jak Bije Serce,-,46,30,,,,
91,-,Shaun Baker & Maloy,Hey Hi Hello (Sebastian Wolter Mix),-,50,1,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,31,6,,,,
93,-,Daj To Głośniej,Kochaj Mnie,-,83,1,,,,
94,-,Dr. Swag,Kolorowy Świat,-,94,1,,,,
95,-,Avicii,Waiting For Love,-,13,38,,,,
96,-,Camasutra,Daję ci to co mam (Radio Edit),-,70,1,,,,
97,down,Jovani & Youth Appeal,Figure It Out,63,4,50,,,,
98,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),59,3,36,,,,
99,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,12,39,,,,
100,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],-,3,45,,,,
