Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Rely On Me,1,1,8,,,,
2,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),2,1,12,,,,
3,up,Sound Of Legend,I'm So Excited,4,3,8,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,3,2,14,,,,
5,up,Restricted,Big Jet Plane,11,1,5,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,21,,,,
7,down,twocolors,Heavy Metal Love,6,1,24,,,,
8,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],7,1,22,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,25,,,,
10,up,Morandi,Angels (Love Is the Answer),43,10,116,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,15,5,63,,,,
12,down,Imanbek & BYOR,Belly Dancer,10,1,30,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,51,,,,
14,down,Tribbs & Ben Cristovao,Future Champ,12,1,4,,,,
15,up,Jorrgus,Nocy mi Nie Szkoda,23,13,3,,,,
16,up,Alok,Wherever You Go (feat. John Martin),50,1,60,,,,
17,down,Öwnboss & FAST BOY,Left & Right,9,8,10,,,,
18,up,Komodo,Is This Love (feat. Michael Shynes),29,5,155,,,,
19,up,Sigala,Melody,71,1,51,,,,
20,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),17,3,166,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,5,18,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),39,22,52,,,,
23,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),31,10,69,,,,
24,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,7,136,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,27,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,1,123,,,,
27,up,Sonique,Sky,40,8,57,,,,
28,-,Morandi,Save Me (feat. Helene),-,7,71,,,,
29,up,C-BooL,What Can I Do,89,1,47,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),33,1,140,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,12,83,,,,
32,up,Robin Schulz & Dennis Lloyd,Young Right Now,36,1,62,,,,
33,-,Benga Boys,Kurhufela,-,28,13,,,,
34,down,Alesso & Zara Larsson,Words,28,1,35,,,,
35,down,Drenchill,Freed from Desire (feat. Indiiana),16,3,151,,,,
36,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,22,7,,,,
37,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,126,,,,
38,down,Gromee,Without You (feat. Lukas Meijer),19,11,94,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),82,12,59,,,,
40,up,Brave,I Just Called to Say I Love You,69,6,128,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,125,,,,
42,down,Avicii,Waiting For Love,35,13,90,,,,
43,-,Remady & Manu-L,Holidays (Radio Edit),-,39,11,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,33,24,,,,
45,up,Savage,Only You,79,4,126,,,,
46,up,Gromee & Antonia,Send Me Your Love,62,1,36,,,,
47,up,Calvin Harris,Summer,64,3,84,,,,
48,up,DARIA & Kush Kush,Never Ending Story,66,1,41,,,,
49,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),18,13,93,,,,
50,up,Loud Luxury,Body (feat. brando),99,5,89,,,,
51,-,Holy Molly,Shot a friend,-,2,57,,,,
52,down,Alle Farben & ILIRA,Fading,42,6,148,,,,
53,up,The Beloved,Sweet Harmony,75,18,34,,,,
54,up,Route 94,My Love (feat. Jess Glynne),63,37,28,,,,
55,up,Alexia,Uh la la La,60,24,32,,,,
56,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),47,4,144,,,,
57,-,Philip George,Wish You Were Mine,-,10,99,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,134,,,,
59,down,Timmy Trumpet,Just In Case,56,3,25,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),72,6,149,,,,
61,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,9,1,,,,
62,up,Slider & Magnit,Morze,84,44,8,,,,
63,-,Patrycja Markowska,Jeszcze Raz,-,15,66,,,,
64,-,Pascal Letoublon & ILIRA,Time After Time,-,58,1,,,,
65,down,Robin Schulz,OK (feat. James Blunt),37,30,23,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,21,10,115,,,,
67,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),65,5,20,,,,
68,down,Topic,Breaking Me (feat. A7S),49,1,140,94,2020-03-01,8,2020-08-16
69,-,アヴィーチー,Hey Brother,-,17,88,,,,
70,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],95,29,8,,,,
71,-,Holy Molly & LIZOT,Sunday Night,-,45,2,,,,
72,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,49,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,53,8,134,,,,
74,-,Boys,Oczy Szafirowe,-,74,1,,,,
75,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,53,6,,,,
76,-,Jax Jones,You Don't Know Me (feat. RAYE),-,47,18,,,,
77,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),22,22,46,,,,
78,down,Shanguy,La Louze,59,5,22,,,,
79,down,Komodo,(I Just) Died in Your Arms (Acapella),54,19,72,,,,
80,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,30,,,,
81,-,Martin Solveig,All Stars (feat. ALMA),-,7,135,,,,
82,-,Fun Factory,I Wanna B with U,-,38,3,,,,
83,-,Alice Deejay,Better Off Alone,-,73,3,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,5,132,40,2019-10-06,40,2019-10-06
85,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,105,,,,
86,down,Regard,Ride It,45,7,112,57,2019-10-06,13,2019-11-10
87,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,116,,,,
88,-,Alan Walker,The Spectre,-,22,47,,,,
89,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,148,,,,
90,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),41,6,132,,,,
91,down,Glockenbach,Dirty Dancing (feat. Asdis),25,5,19,,,,
92,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,74,,,,
93,-,In-Grid,Tu es foutu,-,53,2,,,,
94,-,Camasutra,Do Nieba Bram (Radio Edit),-,88,1,,,,
95,-,Basic Element,Good to You (feat. Dr. Alban) [Radio Version],-,95,1,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,32,,,,
97,-,DJ Bobo,Everybody,-,57,4,,,,
98,down,Jonas Blue,Mama (feat. William Singe),44,12,74,,,,
99,-,Baracuda,Ass Up (Radio Edit),-,99,1,,,,
100,-,Playboys,Nasza Noc,-,100,1,,,,
