Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Armin van Buuren & Goodboys,Forever (Stay Like This),3,2,4,,,,
3,down,Alan Walker & Daya,Heart over Mind,2,2,13,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,2,4,,,,
5,up,Oliver Heldens & 韋禮安,Out of Love,5,3,10,,,,
6,up,Kygo & Ava Max,Whatever,7,4,5,,,,
7,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,10,4,5,,,,
8,up,Defis,Ty i Ja,8,8,9,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,3,15,,,,
10,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,4,1,22,,,,
11,up,"Alan Walker, JVKE & YUQI",Fire!,15,1,10,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,12,6,,,,
13,down,Kenya Grace,Strangers,12,1,22,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,4,19,,,,
15,down,Gabry Ponte,Easy On My Heart,11,1,25,,,,
16,down,Alok & Bebe Rexha,Deep In Your Love,14,6,6,,,,
17,up,Łobuzy,Madmuazel,18,15,4,,,,
18,up,Komodo,Is This Love (feat. Michael Shynes),53,5,211,,,,
19,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),31,7,192,,,,
20,up,Marf,Headphones (feat. Aron Blom),21,20,8,,,,
21,up,Sigala,Melody,27,1,108,,,,
22,up,Imanbek & BYOR,Belly Dancer,26,1,87,,,,
23,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],13,9,12,,,,
24,up,twocolors,Heavy Metal Love,40,1,81,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,78,,,,
26,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],19,1,79,,,,
27,up,Axwell Λ Ingrosso,More Than You Know,34,5,120,,,,
28,-,Jax Jones & Zoe Wees,Never Be Lonely,-,7,1,,,,
29,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),56,27,2,,,,
30,down,Switch Disco,REACT,28,1,44,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,49,2,68,,,,
32,down,W&W & AXMO,Heaven Is a Place On Earth,30,4,26,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,2,82,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,9,173,,,,
35,-,Texas,Summer Son,-,32,24,,,,
36,up,Heidi Klum,Sunglasses at Night,89,18,3,,,,
37,up,Topic,Breaking Me (feat. A7S),38,1,184,94,2020-03-01,8,2020-08-16
38,up,Drenchill,Starlight (feat. Jorik Burema),43,1,56,,,,
39,up,HUTS & y_x,Out of My Head,47,39,5,,,,
40,down,Holy Molly,Shot a friend,32,2,114,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,147,,,,
42,down,Tove Lo,2 Die 4,33,15,28,,,,
43,down,Morandi,Angels (Love Is the Answer),22,10,169,,,,
44,up,Gigi D'Agostino,The Riddle,84,44,12,,,,
45,up,Sonique,Sky,52,8,107,,,,
46,down,Brave,I Just Called to Say I Love You,36,6,181,,,,
47,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),54,4,185,,,,
48,down,Avicii,Waiting For Love,45,13,141,,,,
49,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),51,23,67,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,83,8,184,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),44,22,98,,,,
52,down,Alesso & Zara Larsson,Words,37,1,86,,,,
53,up,Eddy Wata,I Love My People (Edit),77,15,34,,,,
54,-,Gromee,Without You (feat. Lukas Meijer),-,11,136,,,,
55,-,Filatov & Karas,Tell It to My Heart,-,4,175,,,,
56,up,Czadoman,Na Końcu Świata,60,8,9,,,,
57,up,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],64,39,8,,,,
58,up,Claydee,Sexi Papi,59,58,11,,,,
59,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,3,223,,,,
60,up,Morandi,Save Me (feat. Helene),87,7,123,,,,
61,up,Ina Wroldsen & Dynoro,Obsessed,67,61,5,,,,
62,up,VIZE,Stars (feat. Laniia),76,1,139,,,,
63,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,31,35,,,,
64,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,99,,,,
65,-,Piekni i mlodzi,Kocham się w Tobie,-,44,17,,,,
66,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,23,,,,
67,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,71,10,114,,,,
68,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,105,,,,
69,-,Playboys,Lejde (Extended),-,69,1,,,,
70,down,Alok,Wherever You Go (feat. John Martin),65,1,92,,,,
71,up,Duck Sauce,Barbra Streisand (Radio Edit),73,44,4,,,,
72,down,Calvin Harris,My Way,48,11,121,,,,
73,-,ATB,Don't Stop,-,73,4,,,,
74,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,42,8,,,,
75,-,Masters,Nocy Mało,-,75,2,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,53,3,,,,
77,up,Stephan F,Astral (Radio Edit),91,52,7,,,,
78,-,Elena,Senor Loco (feat. Danny Mazo) [Radio Edit],-,62,2,,,,
79,-,In-Grid,Mama Mia (English Radio Edit),-,41,5,,,,
80,down,Drenchill,Freed from Desire (feat. Indiiana),66,3,200,,,,
81,-,Avicii,Wake Me Up,-,33,18,,,,
82,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,60,5,,,,
83,down,Axwell Λ Ingrosso,Sun Is Shining,61,27,38,,,,
84,-,Zedd,Beautiful Now (feat. Jon Bellion),-,9,21,,,,
85,-,Bomfunk MC's,Freestyler,-,59,8,,,,
86,down,DARIA & Kush Kush,Never Ending Story,46,1,93,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,73,,,,
88,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,1,39,,,,
89,down,Alle Farben & ILIRA,Fading,79,6,196,,,,
90,down,Power Play,Lubisz To Lubisz (Radio Edit),85,64,5,,,,
91,down,Mario Bischin,Macarena (Radio Edit),69,69,4,,,,
92,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,35,13,,,,
93,-,Loft,Mallorca (Extended Beach Mix),-,48,5,,,,
94,-,David Guetta & Sia,Flames,-,28,63,,,,
95,-,Jorrgus,Będziesz Moja,-,95,1,,,,
96,-,Groove Coverage,Are You Ready,-,85,3,,,,
97,up,Brave,Flames of Love,97,22,104,,,,
98,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),100,33,9,,,,
99,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,59,6,,,,
100,-,Classic,Miłość Gorąca Jak Ogień,-,100,1,,,,
