Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,4,1,12,,,,
2,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],3,1,10,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,13,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),8,5,7,,,,
6,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),5,5,10,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,5,6,,,,
8,down,Imanbek & BYOR,Belly Dancer,7,1,18,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,25,2,2,,,,
10,up,Sigala,Melody,15,1,39,,,,
11,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,3,154,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,9,114,,,,
13,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,14,13,4,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,39,,,,
15,down,Alesso & Zara Larsson,Words,11,1,23,,,,
16,up,Alok,Wherever You Go (feat. John Martin),21,1,49,,,,
17,up,Konstantinos Panagiotidis,Lost Soul,22,14,12,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),34,6,140,,,,
19,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),79,7,125,,,,
20,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),42,1,128,,,,
21,down,71 Digits & Flo Rida,Low,18,5,21,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,103,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,13,5,51,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),31,12,22,,,,
25,up,アヴィーチー,Hey Brother,27,17,79,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,49,,,,
27,down,Holy Molly,Shot a friend,26,2,46,,,,
28,down,Raffael Gruber,Counterstrike,10,9,33,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,107,,,,
30,up,Calvin Harris,Summer,52,3,72,,,,
31,up,Robin Schulz & Dennis Lloyd,Young Right Now,59,1,50,,,,
32,down,DARIA & Kush Kush,Never Ending Story,17,1,31,,,,
33,up,Morandi,Angels (Love Is the Answer),33,10,104,,,,
34,down,Gromee & Antonia,Send Me Your Love,23,1,24,,,,
35,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,119,,,,
36,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,142,,,,
37,up,Drenchill,Freed from Desire (feat. Indiiana),100,3,139,,,,
38,up,Tommy Trash & DENM,Dreamer,40,17,70,,,,
39,up,VIZE,Stars (feat. Laniia),95,1,122,,,,
40,down,Topic,Breaking Me (feat. A7S),28,1,129,94,2020-03-01,8,2020-08-16
41,-,Sigala & Ella Eyre,Came Here For Love,-,6,108,,,,
42,-,Alan Walker,The Spectre,-,22,37,,,,
43,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,49,,,,
44,-,Jax Jones & Bebe Rexha,Harder,-,1,116,,,,
45,-,Benga Boys,Kurhufela,-,28,12,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,122,,,,
47,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,17,,,,
48,-,Avicii,The Nights (Avicii by Avicii),-,44,7,,,,
49,up,Brave,I Just Called to Say I Love You,63,6,119,,,,
50,down,Komodo,Is This Love (feat. Michael Shynes),19,5,143,,,,
51,down,Years & Years,King,37,16,32,,,,
52,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,64,,,,
53,-,LIZOT,Weekend,-,1,103,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,13,82,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,45,8,123,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,33,17,,,,
57,down,Sonique,Sky,30,8,45,,,,
58,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,74,,,,
59,down,Öwnboss & SEVEK,Move Your Body,46,5,14,,,,
60,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,123,,,,
61,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),54,11,26,,,,
62,-,Power Play,Jak ciebie nie kochać (Radio Edit),-,62,1,,,,
63,up,Skye Holland & Steve Kroeger,Running up That Hill,90,39,16,,,,
64,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,32,,,,
65,-,Shantel,Takiego Drania Pokochałaś,-,65,1,,,,
66,down,Daria & Pelican,Lowkey,61,42,3,,,,
67,-,Boys,Zapamiętaj Mnie,-,15,1,,,,
68,down,VIZE & Tom Gregory,Never Let Me Down,48,1,104,,,,
69,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],91,3,36,,,,
70,up,Regard,Ride It,71,7,104,57,2019-10-06,13,2019-11-10
71,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),16,4,134,,,,
72,-,Masters,Chcę,-,15,1,,,,
73,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,63,,,,
74,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,38,,,,
75,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),35,35,4,,,,
76,-,Long & Junior,Helenka (Radio Edit),-,76,1,,,,
77,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,77,58,14,,,,
78,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),29,4,19,,,,
79,-,Stephan F,Astral (Radio Edit),-,52,1,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,12,71,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,77,,,,
82,-,YouNotUs & bryska,Samba (bryska Version),-,32,1,,,,
83,-,Love Message,Love Message (90s Radio Edit),-,45,1,,,,
84,-,Slider & Magnit,Morze,-,44,1,,,,
85,-,Top Girls,Co W Sercu Masz,-,45,35,,,,
86,down,The Underdog Project,Summer Jam (Radio Edit),39,31,28,,,,
87,-,LOST CAPITAL,Gangsta's Paradise,-,1,63,,,,
88,-,Right Said Fred,Don't Talk Just Kiss,-,41,28,,,,
89,down,Jonas Blue,Mama (feat. William Singe),70,12,71,,,,
90,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),94,42,54,,,,
91,down,Regard & RAYE,Secrets,47,23,31,,,,
92,-,Top Girls,Chłopak Do Tańca,-,28,1,,,,
93,down,Alle Farben & ILIRA,Fading,69,6,137,,,,
94,-,Fanatic,Zawsze Razem,-,94,1,,,,
95,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,95,1,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,9,,,,
97,-,Classic,Bede Czekać (Radio Edit),-,97,1,,,,
98,down,Lucky Luke,Give It to Me,92,87,4,,,,
99,down,Morandi,Save Me (feat. Helene),43,7,65,,,,
100,down,Tribbs & C-BooL,All Night (Radio Edit) [feat. Scott Mac],73,21,2,,,,
