Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),2,2,6,,,,
3,up,"Alan Walker, JVKE & YUQI",Fire!,3,1,23,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,3,5,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,8,,,,
6,up,twocolors & Roe Byrne,Stereo,6,4,4,,,,
7,up,Lost Frequencies & David Kushner,In My Bones,8,4,6,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,12,,,,
9,up,Magdalena Narożna & Piekni i mlodzi,Crazy (Bam Bam Bam),11,7,3,,,,
10,-,Long & Junior,Trampki I Szpile (Radio Edit),-,10,1,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,12,7,14,,,,
12,up,Cyril,Stumblin' In,13,1,26,,,,
13,-,Gabry Ponte & KEL,Tarantella,-,13,1,,,,
14,-,Phil The Beat,Mama Mia,-,13,1,,,,
15,up,NOTSOBAD & MA:RK,Let It Go (Extended),29,15,3,,,,
16,down,Nils van Zandt & Danzel,Dance (Hands Up),14,11,4,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,90,,,,
18,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,7,203,,,,
19,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],26,1,92,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,9,194,,,,
21,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,17,4,,,,
22,up,Komodo,Is This Love (feat. Michael Shynes),46,5,224,,,,
23,down,twocolors,Heavy Metal Love,20,1,94,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),38,3,213,,,,
25,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,10,1,,,,
26,up,Brave,I Just Called to Say I Love You,40,6,194,,,,
27,down,Gabry Ponte,Easy On My Heart,18,1,38,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,2,95,,,,
29,down,Holy Molly,Shot a friend,22,2,127,,,,
30,up,Kenya Grace,Strangers,30,1,35,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,16,5,133,,,,
32,up,Burak Yeter & PARKAH & DURZO,Say My Name,34,32,6,,,,
33,down,W&W & AXMO,Heaven Is a Place On Earth,27,4,39,,,,
34,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),21,8,6,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,8,128,,,,
36,-,Alan Walker & Daya,Heart over Mind,-,2,19,,,,
37,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,8,,,,
38,down,Tove Lo,2 Die 4,32,15,41,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,86,10,167,,,,
40,up,Oliver Heldens & 韋禮安,Out of Love,47,3,23,,,,
41,-,Ely Oaks & Niklas Dee,Heart Sped Up (BFF) [feat. BAMBI & Young Leosia],-,17,1,,,,
42,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,22,109,,,,
43,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,61,37,2,,,,
44,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),36,23,80,,,,
45,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),39,13,159,,,,
46,up,Gigi D'Agostino,The Riddle,69,44,24,,,,
47,up,Loft,Mallorca (Extended Beach Mix),56,47,11,,,,
48,down,Don Diablo & Felix Jaehn,Monster,37,37,6,,,,
49,-,Drenchill,Starlight (feat. Jorik Burema),-,1,68,,,,
50,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,78,10,124,,,,
51,up,Daj To Głośniej,WESELE W DUBAJU,65,6,8,,,,
52,down,Alexia,Uh la la La,51,24,63,,,,
53,up,Masterboy,Feel the Heat of the Night (Radio Edit),66,27,10,,,,
54,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),42,12,19,,,,
55,up,Danzel,You Spin Me Round (Like a Record),60,20,98,,,,
56,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),49,10,111,,,,
57,-,NOTSOBAD & MA:RK,Let It Go,-,9,4,,,,
58,down,Sigala,Melody,19,1,121,,,,
59,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),31,4,197,,,,
60,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,36,28,,,,
61,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,89,39,20,,,,
62,down,Loona,Bailando,48,38,12,,,,
63,-,Morandi,Save Me (feat. Helene),-,7,133,,,,
64,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,1,35,,,,
65,up,LIZOT,On The Move (feat. PRISKA),79,2,50,,,,
66,down,Imanbek & BYOR,Belly Dancer,25,1,100,,,,
67,-,VIZE,Stars (feat. Laniia),-,1,147,,,,
68,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),92,23,52,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,53,8,194,,,,
70,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),100,3,26,,,,
71,up,Oliver Tree & Robin Schulz,Miss You,98,2,79,,,,
72,up,Mauro Picotto,Save a Soul (Save A Soul Mix),85,52,10,,,,
73,-,Alle Farben & ILIRA,Fading,-,6,206,,,,
74,up,Robin Schulz & Dennis Lloyd,Young Right Now,82,1,111,,,,
75,-,Texas,Summer Son,-,28,33,,,,
76,down,Captain Jack,Captain Jack (Short Mix),74,23,13,,,,
77,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,3,236,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,9,182,,,,
79,-,Mr. President,I Give You My Heart,-,38,23,,,,
80,up,Regard,Ride It,95,7,146,57,2019-10-06,13,2019-11-10
81,down,Alesso & Zara Larsson,Words,58,1,98,,,,
82,-,Amber,This Is Your Night (Original Edit),-,25,2,,,,
83,-,Alle Farben,I Need to Know (feat. Flynn),-,1,39,,,,
84,-,DARIA & Kush Kush,Never Ending Story,-,1,105,,,,
85,-,VIZE & Tom Gregory,Never Let Me Down,-,1,123,,,,
86,down,The Knocks & Sofi Tukker,One On One,23,16,12,,,,
87,-,Mario Bischin,Macarena (Radio Edit),-,69,8,,,,
88,-,Love Message,Love Message (90s Radio Edit),-,44,10,,,,
89,down,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,41,4,18,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,90,,,,
91,-,Mejk,Tańczę z Nim do Rana,-,54,7,,,,
92,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],62,4,32,,,,
93,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),75,43,2,,,,
94,down,2 Brothers On the 4th Floor,Dreams (Radio Version),55,31,44,,,,
95,-,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],-,29,49,,,,
96,down,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],88,39,16,,,,
97,down,Morandi,Angels (Love Is the Answer),91,10,182,,,,
98,-,Jax Jones,Breathe (feat. ina Wroldsen),-,54,8,,,,
99,down,Sonique,Sky,63,8,119,,,,
100,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,68,42,15,,,,
