Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Missing,1,1,17,,,,
2,up,LIZOT,Weekend,3,1,10,,,,
3,down,Regard & Raye,Secrets,2,1,15,84,2020-06-14,62,2020-06-28
4,up,Shanguy,Back to Life,8,3,6,,,,
5,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,2,18,,,,
6,up,surf mesa,Ily,6,2,16,63,2020-04-19,18,2020-07-12
7,down,VIZE & Tom Gregory,Never Let Me Down,4,1,19,,,,
8,down,Remady & Manu-L,Another Day in Paradise,7,1,39,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,41,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],9,9,2,,,,
11,up,Drenchill,Freed from Desire (feat. Indiiana),11,3,45,,,,
12,down,Topic,Breaking Me (feat. A7S),10,1,32,94,2020-03-01,8,2020-08-16
13,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),12,5,2,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,5,45,40,2019-10-06,40,2019-10-06
15,up,Dynoro & Ina Wroldsen,Obsessed,27,7,45,,,,
16,up,Avicii,Waiting For Love,68,13,31,,,,
17,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,15,43,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,37,,,,
19,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,7,45,,,,
20,down,LIZOT,Menage a Trois (feat. Holy Molly),14,5,33,,,,
21,up,Alle Farben & ILIRA,Fading,36,6,45,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,3,45,,,,
23,up,Eastblock Bitches & Ostblockschlampen,Virus,48,10,24,,,,
24,up,James Hype,More Than Friends (feat. Kelli-Leigh),58,10,40,,,,
25,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),18,4,28,,,,
26,up,Madison Mars,New Vibe Who Dis (feat. Little League),56,1,45,,,,
27,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),34,6,43,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,65,10,42,,,,
29,up,"Calvin Harris, Sam Smith",Promises,49,1,44,,,,
30,down,Philip George,Wish You Were Mine,15,10,38,,,,
31,down,Galantis,No Money,28,11,38,,,,
32,down,C-BooL & Skytech,La La Love (feat. Giang Pham),29,1,45,,,,
33,down,Komodo,Is This Love (feat. Michael Shynes),21,5,45,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,11,36,,,,
35,up,Drenchill,Never Never (feat. Indiiana),35,5,38,,,,
36,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,45,82,2019-10-20,82,2019-10-20
37,-,Example,Show Me How to Love (feat. Hayla),-,9,38,,,,
38,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,12,32,,,,
39,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,40,,,,
40,up,Daft Punk,Something About Us,81,40,2,,,,
41,down,Jax Jones & Bebe Rexha,Harder,33,1,44,,,,
42,up,VIZE,Stars (feat. Laniia),42,1,39,,,,
43,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),37,1,45,,,,
44,-,Calvin Harris,My Way,-,11,38,,,,
45,up,Gromee & Jesper Jenset,Sweet Emotions,77,2,22,,,,
46,-,Jorrgus,Życie Cudem Jest,-,35,6,,,,
47,-,Jovani & Youth Appeal,Figure It Out,-,4,43,,,,
48,-,Henry Wu,Yellow Brick,-,28,2,,,,
49,up,Joel Corry,Lonely,62,1,28,,,,
50,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],43,13,18,,,,
51,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),51,3,30,,,,
52,up,R3HAB & Sofia Carson,Rumors (C-BooL Remix),71,21,25,,,,
53,-,Morandi,Angels (Love Is the Answer),-,10,12,,,,
54,down,Brave,I Just Called to Say I Love You,25,6,26,,,,
55,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),75,1,39,,,,
56,down,Sigala & Paloma Faith,Lullaby,50,7,40,,,,
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),92,23,30,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,8,30,,,,
59,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,7,8,,,,
60,-,The Underdog Project,Summer Jam (Radio Edit),-,31,3,,,,
61,down,Gromee,One Last Time (feat. Jesper Jenset),31,9,40,,,,
62,up,Charlie Puth,Attention (Acoustic),87,18,32,,,,
63,up,AronChupa & Little Sis Nora,Rave in the Grave,85,12,25,,,,
64,up,Martin Solveig,All Stars (feat. ALMA),97,7,42,,,,
65,down,Sigala & Ella Eyre,Came Here For Love,61,6,44,,,,
66,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,19,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,12,,,,
68,-,De Lux,Słodkie Pocałunki,-,40,4,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),41,6,45,,,,
70,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),74,29,27,,,,
71,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,25,,,,
72,-,Sigma,Nobody to Love (Radio Edit),-,27,17,,,,
73,down,Filatov & Karas,Tell It to My Heart,39,4,41,,,,
74,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,42,18,,,,
75,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],26,5,18,,,,
76,-,Daft Punk,One More Time,-,10,5,,,,
77,-,Avicii,Without You (feat. Sandro Cavazza),-,76,7,,,,
78,up,Luka Rosi & Marcin Miller,Winogrona,91,26,34,,,,
79,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,23,,,,
80,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,35,,,,
81,-,Danny Saucedo,If Only You,-,31,3,,,,
82,down,THRDL!FE & SLEEPWALKRS,Outta My Head,53,5,41,,,,
83,down,"David Guetta, Brooks & Loote",Better When You're Gone,66,45,23,,,,
84,up,Top Girls,Co W Sercu Masz,89,45,7,,,,
85,-,Max Sedgley & Z-Star,Slowly,-,43,2,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,12,20,,,,
87,down,Tiësto,On My Way (feat. Bright Sparks),54,49,15,,,,
88,up,David Guetta & Showtek,Your Love,98,34,8,,,,
89,down,Duke Dumont,I Got U (feat. Jax Jones),67,13,16,,,,
90,down,Alan Walker & Sophia Somajo,Diamond Heart,64,5,41,,,,
91,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,81,2,,,,
92,down,Classic,Ja Dla Ciebie Ty Dla Mnie,78,57,25,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,6,,,,
94,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],-,3,40,,,,
95,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,20,24,,,,
96,up,Robin Schulz,OK (feat. James Blunt),99,24,22,,,,
97,down,Rasster,Sad,95,6,30,,,,
98,down,Daj To Głośniej,Zwariowana Noc,83,58,4,,,,
99,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,18,,,,
100,down,After Party,Dzisiaj Ty Jutro Ja,90,64,22,,,,
