Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,17,,,,
2,up,Robin Schulz,Titel 9,4,1,11,,,,
3,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,12,,,,
4,down,Remady & Manu-L,Another Day in Paradise,3,1,77,,,,
5,up,Regard & Raye,Secrets,10,1,53,84,2020-06-14,62,2020-06-28
6,up,LOST CAPITAL,Gangsta's Paradise,11,1,29,,,,
7,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),6,2,7,,,,
8,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),8,3,83,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,5,78,40,2019-10-06,40,2019-10-06
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,38,,,,
11,up,Savage,Only You,20,4,51,,,,
12,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),14,1,82,,,,
13,up,Topic,Breaking Me (feat. A7S),21,1,70,94,2020-03-01,8,2020-08-16
14,up,Alle Farben & ILIRA,Fading,23,6,81,,,,
15,down,Joel Corry,Lonely,9,1,49,,,,
16,-,Sigala & Becky Hill,Wish You Well,-,1,62,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,47,12,62,,,,
18,up,Dynoro & Ina Wroldsen,Obsessed,32,7,82,,,,
19,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,6,79,,,,
20,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],58,2,56,,,,
21,up,twocolors,Lovefool,62,14,11,,,,
22,up,Regard,Ride It,35,7,58,57,2019-10-06,13,2019-11-10
23,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,45,10,37,,,,
24,-,Martin Solveig,All Stars (feat. ALMA),-,7,71,,,,
25,up,Brave,I Just Called to Say I Love You,60,6,62,,,,
26,up,Loud Luxury,Body (feat. brando),48,5,47,,,,
27,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,50,,,,
28,up,THRDL!FE & SLEEPWALKRS,Outta My Head,75,5,75,,,,
29,up,Galantis,No Money,81,11,56,,,,
30,-,Why So Sad,Out of Time,-,5,13,,,,
31,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),86,15,11,,,,
32,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],65,13,49,,,,
33,down,Jonas Blue,By Your Side (feat. RAYE),17,12,58,,,,
34,up,Sigma,Nobody to Love (Radio Edit),61,27,38,,,,
35,up,James Hype,Afraid (feat. Harlee),93,1,30,,,,
36,down,LIZOT,Weekend,16,1,48,,,,
37,up,Filatov & Karas,Tell It to My Heart,70,4,78,,,,
38,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],26,4,11,,,,
39,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],66,2,27,,,,
40,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),95,3,62,,,,
41,up,Hoodfellas,Last Friday Night (Electro Remix),51,36,11,,,,
42,down,Jax Jones & Bebe Rexha,Harder,40,1,80,,,,
43,down,Drenchill,Never Never (feat. Indiiana),19,5,75,,,,
44,up,Calvin Harris,Summer (Extended Mix),59,13,33,,,,
45,up,LIZOT,Menage a Trois (feat. Holy Molly),53,5,64,,,,
46,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],-,5,24,,,,
47,down,Audiosoulz,Missing,13,1,55,,,,
48,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),85,1,68,,,,
49,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),24,13,50,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,81,82,2019-10-20,82,2019-10-20
51,down,Clean Bandit,Solo (feat. Demi Lovato),38,6,81,,,,
52,down,Komodo,Is This Love (feat. Michael Shynes),29,5,79,,,,
53,up,Philip George,Wish You Were Mine,84,10,68,,,,
54,down,Audiosoulz,Never Say Goodbye,50,1,32,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,11,73,,,,
56,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),44,4,71,,,,
57,down,Drenchill,Freed from Desire (feat. Indiiana),22,3,83,,,,
58,down,surf mesa,Ily,46,2,52,63,2020-04-19,18,2020-07-12
59,up,Madison Mars,New Vibe Who Dis (feat. Little League),74,1,82,,,,
60,up,Example,Show Me How to Love (feat. Hayla),89,9,57,,,,
61,-,The Beloved,Sweet Harmony,-,18,16,,,,
62,-,Lost Frequencies,Melody (feat. James Blunt),-,62,5,,,,
63,down,Duke Dumont,I Got U (feat. Jax Jones),54,13,30,,,,
64,down,Rasster,Sad,42,6,41,,,,
65,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,7,83,,,,
66,-,Gromee,Without You (feat. Lukas Meijer),-,11,55,,,,
67,down,Morandi,Angels (Love Is the Answer),49,10,44,,,,
68,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),79,3,34,,,,
69,-,Gala,Freed from Desire,-,30,8,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,12,,,,
71,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],90,23,25,,,,
72,up,Charlie Puth,Attention (Acoustic),73,18,61,,,,
73,down,Komodo,(I Just) Died In Your Arms (Club Radio Edit),37,31,22,,,,
74,down,VIZE & Tom Gregory,Never Let Me Down,57,1,55,,,,
75,-,One t,The Magic Key,-,37,15,,,,
76,up,Micast,Moonlight Shadow (feat. Kya),83,10,32,,,,
77,-,In-Grid,Tu es Foutu (Radio Edit),-,50,2,,,,
78,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,29,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,61,,,,
80,down,VIZE,Stars (feat. Laniia),55,1,72,,,,
81,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,2,27,,,,
82,-,Savage,Don't Cry Tonight,-,26,14,,,,
83,down,アヴィーチー,Hey Brother,56,17,18,,,,
84,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,84,1,,,,
85,-,Bruce Driscoll & Marie Seyrat,Reborn,-,18,1,,,,
86,down,Avicii,Levels (Radio Edit),80,14,20,,,,
87,-,St Germain,Rose Rouge,-,47,2,,,,
88,up,After Party,Dzisiaj Ty Jutro Ja,97,64,30,,,,
89,-,Tommy Trash & DENM,Dreamer,-,17,1,,,,
90,-,Classic,Ja Dla Ciebie Ty Dla Mnie,-,57,54,,,,
91,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,60,,,,
92,-,Alexia,Uh la la La,-,24,11,,,,
93,down,Alle Farben,Bad Ideas,68,17,18,,,,
94,-,R.I.O.,Shine On,-,23,20,,,,
95,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,6,,,,
96,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,94,1,,,,
97,-,Mint Royale,Blue Song,-,97,1,,,,
98,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,36,9,,,,
99,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,50,,,,
100,-,Łobuzy & Piękny Dawid,Łobuz Kocha Najbardziej,-,100,1,,,,
