Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Wherever You Go (feat. John Martin),3,1,15,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,5,,,,
3,up,Holy Molly,Shot a friend,5,2,13,,,,
4,up,C-BooL,What Can I Do,4,1,12,,,,
5,up,Sigala,Melody,8,1,5,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,1,8,,,,
7,up,Remady & Manu-L,Another Day in Paradise,7,1,113,,,,
8,-,Viktor Petrov,Unexpected Design,-,8,1,,,,
9,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,16,,,,
10,-,Raffael Gruber,Counterstrike,-,9,1,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,99,,,,
12,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,12,4,5,,,,
13,-,Morandi,Save Me (feat. Helene),-,7,36,,,,
14,up,Jonas Blue,Mama (feat. William Singe),39,12,50,,,,
15,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,3,121,,,,
16,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,6,3,,,,
17,down,LP,Lost on You,10,10,8,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,9,84,,,,
19,up,Calvin Harris,Summer,98,3,41,,,,
20,up,Example,Show Me How to Love (feat. Hayla),56,9,93,,,,
21,up,Topic,Breaking Me (feat. A7S),25,1,101,94,2020-03-01,8,2020-08-16
22,up,Avicii,Waiting For Love,63,13,70,,,,
23,-,Ray Dalton & Alvaro Soler,Manila,-,8,15,,,,
24,down,Patrycja Markowska,Jeszcze Raz,18,15,48,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,76,,,,
26,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],37,13,71,,,,
27,up,Tommy Trash & DENM,Dreamer,60,17,38,,,,
28,-,Dynoro & Ina Wroldsen,Obsessed,-,7,111,,,,
29,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,21,,,,
30,up,Madison Mars,New Vibe Who Dis (feat. Little League),33,1,118,,,,
31,-,Waldeck,Viva California (feat. Joy Malcolm),-,31,1,,,,
32,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),82,6,113,,,,
33,up,David Guetta & Sia,Flames,74,28,32,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),40,6,112,,,,
35,up,"YOUNOTUS, Janieck & Senex",Narcotic,80,1,117,82,2019-10-20,82,2019-10-20
36,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,36,26,,,,
37,-,James Blake,A Case of You,-,37,1,,,,
38,-,Morandi,Angels (Love Is the Answer),-,10,72,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,5,111,40,2019-10-06,40,2019-10-06
40,up,Emma Bunton,What Took You So Long,58,40,7,,,,
41,-,Alan Walker,The Spectre,-,22,29,,,,
42,-,Alle Farben & ILIRA,Fading,-,6,110,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),57,12,34,,,,
44,-,Regard & Raye,Secrets,-,1,84,84,2020-06-14,62,2020-06-28
45,-,Komodo,Is This Love (feat. Michael Shynes),-,5,114,,,,
46,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,68,,,,
47,-,Brave,I Just Called to Say I Love You,-,6,93,,,,
48,down,Charlie Puth,Attention (Remix) [feat. Kyle],15,15,10,,,,
49,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,31,10,76,,,,
50,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,45,3,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,79,,,,
52,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),23,23,21,,,,
53,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,12,50,,,,
54,-,Shane Codd,Get Out My Head,-,1,53,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,13,8,99,,,,
56,down,Savage,Only You,21,4,86,,,,
57,up,VIZE,Stars (feat. Laniia),72,1,102,,,,
58,-,Regard & RAYE,Secrets,-,23,6,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,21,,,,
60,-,Joel Corry,Lonely (Tobtok Remix),-,35,1,,,,
61,-,Brave,Flames of Love,-,22,54,,,,
62,up,アヴィーチー,Hey Brother,77,17,49,,,,
63,down,Regard,Ride It,61,7,84,57,2019-10-06,13,2019-11-10
64,down,Bruce Driscoll & Marie Seyrat,Reborn,41,18,37,,,,
65,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Extended Mix),-,65,1,,,,
66,-,ONUKA,CEAHC,-,66,1,,,,
67,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,67,1,,,,
68,down,Gromee,Without You (feat. Lukas Meijer),27,11,75,,,,
69,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,69,1,,,,
70,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,109,,,,
71,-,ATB,You're Not Alone (Airplay Mix),-,22,13,,,,
72,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,15,41,,,,
73,-,Whitney Houston,I'm Every Woman,-,19,48,,,,
74,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,92,12,7,,,,
75,-,Marshmello,Silence (feat. Khalid),-,75,1,,,,
76,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,7,,,,
77,down,Sonique,Sky,59,8,20,,,,
78,-,Candido,"Thousand Finger Man (12"" Remix)",-,78,1,,,,
79,-,Felix da Housecat,Sinnerman (Remix),-,79,1,,,,
80,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,59,,,,
81,-,DJ Disco,Szalona ruda [feat. MC Polo] [Radio Edit],-,81,1,,,,
82,-,LOST CAPITAL,Gangsta's Paradise,-,1,53,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,1,103,,,,
84,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,74,,,,
85,-,Robin Schulz,OK (feat. James Blunt),-,30,12,,,,
86,-,"Klaas, Freischwimmer & Sary",Take My Hand (Extended Mix),-,75,1,,,,
87,-,Morris,Desire (Play Win Radio Edit),-,65,1,,,,
88,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,70,2,,,,
89,-,Avicii,The Nights (Felix Jaehn Remix),-,26,12,,,,
90,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],-,4,15,,,,
91,-,Route 94,My Love (feat. Jess Glynne),-,37,19,,,,
92,down,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),67,42,33,,,,
93,-,Paris Encore,Hungry Eyes (Original Radio Mix),-,69,1,,,,
94,-,Paul Kalkbrenner & Fritz Kalkbrenner,Sky and Sand (Mixed),-,94,1,,,,
95,-,Zayfall,L'Oiseau et l'Enfant,-,95,1,,,,
96,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,96,1,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,94,,,,
98,-,Alexia,Uh la la La,-,24,16,,,,
99,-,Alan Ross,Valentino Mon Amour (Swedish Remix),-,99,1,,,,
100,down,David Guetta & Sia,Let's Love,42,4,34,84,2020-11-22,81,2020-11-29
