Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,15,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,4,,,,
3,down,Alok,Wherever You Go (feat. John Martin),1,1,14,,,,
4,up,C-BooL,What Can I Do,5,1,11,,,,
5,down,Holy Molly,Shot a friend,4,2,12,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,1,7,,,,
7,up,Remady & Manu-L,Another Day in Paradise,8,1,112,,,,
8,down,Sigala,Melody,7,1,4,,,,
9,up,Bellini,Samba de Janeiro,10,9,3,,,,
10,up,LP,Lost on You,44,10,7,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,9,83,,,,
12,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,33,4,4,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,40,8,98,,,,
14,up,Drenchill,Freed from Desire (feat. Indiiana),28,3,114,,,,
15,up,Charlie Puth,Attention (Remix) [feat. Kyle],25,15,9,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,75,,,,
17,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),18,1,101,,,,
18,-,Patrycja Markowska,Jeszcze Raz,-,15,47,,,,
19,-,Loud Luxury,Body (feat. brando),-,5,75,,,,
20,up,Drenchill,Never Never (feat. Indiiana),54,5,109,,,,
21,up,Savage,Only You,34,4,85,,,,
22,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,7,113,,,,
23,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),43,23,20,,,,
24,-,Philip George,Wish You Were Mine,-,10,92,,,,
25,down,Topic,Breaking Me (feat. A7S),21,1,100,94,2020-03-01,8,2020-08-16
26,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,49,,,,
27,-,Gromee,Without You (feat. Lukas Meijer),-,11,74,,,,
28,up,Basto!,Hold You (Radio Edit),51,28,6,,,,
29,up,Milky Chance,Stolen Dance,62,22,8,,,,
30,-,Alan Walker,Alone,-,30,7,,,,
31,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,20,10,75,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,3,120,,,,
33,down,Madison Mars,New Vibe Who Dis (feat. Little League),23,1,117,,,,
34,up,Disciples,On My Mind,38,2,95,,,,
35,-,Jorrgus,Życie Cudem Jest,-,35,12,,,,
36,up,Axwell Λ Ingrosso,Sun Is Shining,48,11,76,,,,
37,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],13,13,70,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,8,75,,,,
39,-,Jonas Blue,Mama (feat. William Singe),-,12,49,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),96,6,111,,,,
41,up,Bruce Driscoll & Marie Seyrat,Reborn,55,18,36,,,,
42,-,David Guetta & Sia,Let's Love,-,4,33,84,2020-11-22,81,2020-11-29
43,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,99,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,5,110,40,2019-10-06,40,2019-10-06
45,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,45,34,,,,
46,-,Savage,Don't Cry Tonight,-,26,28,,,,
47,-,St Germain,Rose Rouge,-,47,4,,,,
48,-,Jax Jones,You Don't Know Me (feat. RAYE),-,47,12,,,,
49,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,84,,,,
50,-,Shaun Baker & Maloy,Hey Hi Hello (Sebastian Wolter Mix),-,50,11,,,,
51,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,51,1,,,,
52,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,45,,,,
53,-,Mohombi,Hello,-,53,1,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),17,6,79,,,,
55,-,Go_A & Billx,Shum (Billx Remix),-,55,1,,,,
56,up,Example,Show Me How to Love (feat. Hayla),58,9,92,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,33,,,,
58,-,Emma Bunton,What Took You So Long,-,40,6,,,,
59,-,Sonique,Sky,-,8,19,,,,
60,down,Tommy Trash & DENM,Dreamer,52,17,37,,,,
61,-,Regard,Ride It,-,7,83,57,2019-10-06,13,2019-11-10
62,-,Topic & A7S,Breaking Me (HUGEL Remix),-,59,1,,,,
63,up,Avicii,Waiting For Love,71,13,69,,,,
64,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,6,,,,
65,-,Remady & Manu-L,Single Ladies (Single Edit),-,65,2,,,,
66,down,The Beloved,Sweet Harmony,41,18,26,,,,
67,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),88,42,32,,,,
68,down,LIZOT,Weekend,53,1,85,,,,
69,-,Damian Wasse,Crossroads (Cc593) [2018 Rework],-,69,1,,,,
70,down,VIZE & Tom Gregory,Never Let Me Down,63,1,89,,,,
71,down,Danzel,You Spin Me Round (Like a Record),69,20,27,,,,
72,down,VIZE,Stars (feat. Laniia),68,1,101,,,,
73,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),95,22,19,,,,
74,-,David Guetta & Sia,Flames,-,28,31,,,,
75,-,Basto!,Live Tonight (Gregory's Theme) [Extended Mix],-,75,1,,,,
76,-,Mark Sherry & Outburst,A Star Within a Star (Mark Sherry's Trance Energy Intro Mix),-,76,1,,,,
77,-,アヴィーチー,Hey Brother,-,17,48,,,,
78,down,Filatov & Karas,Tell It to My Heart,24,4,114,,,,
79,-,Filatov & Karas,Time Won't Wait,-,26,47,,,,
80,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,116,82,2019-10-20,82,2019-10-20
81,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,48,3,,,,
82,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),74,6,112,,,,
83,down,James Hype,Afraid (feat. Harlee),15,1,63,,,,
84,down,Alan Walker & Sophia Somajo,Diamond Heart,66,5,79,,,,
85,-,Double You,Please Don't Go,-,85,1,,,,
86,-,Ummet Ozcan & Harris & Ford,Fight Back,-,85,15,,,,
87,-,Sam Smith,Stay with Me (Darkchild Version),-,87,1,,,,
88,-,Jorrgus,Malowana Lala,-,88,1,,,,
89,-,surf mesa,Ily,-,2,76,63,2020-04-19,18,2020-07-12
90,down,La Roux,Bulletproof,65,20,5,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),81,12,9,,,,
92,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,12,6,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,63,,,,
94,-,Danny Saucedo,If Only You,-,31,19,,,,
95,-,Grace Jones,I've Seen That Face Before (Libertango),-,95,1,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,14,,,,
97,-,Audiosoulz,Never Say Goodbye,-,1,54,,,,
98,down,Calvin Harris,Summer,16,3,40,,,,
99,down,アヴィーチー,Wake Me Up,39,3,19,,,,
100,down,Jax Jones & Bebe Rexha,Harder,64,1,109,,,,
