Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,7,94,2020-03-01,8,2020-08-16
2,-,Alexia,Happy,-,2,17,,,,
3,up,Remady & Manu-L,Another Day in Paradise,4,1,14,,,,
4,up,Shanguy,Désolée (Paris/Paname),7,2,14,,,,
5,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),9,3,20,,,,
6,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),5,3,5,,,,
7,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),21,4,3,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),11,3,20,,,,
9,down,Rasster,Sad,8,6,9,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,20,40,2019-10-06,40,2019-10-06
11,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],3,3,2,,,,
12,down,LIZOT,Menage a Trois (feat. Holy Molly),10,5,8,,,,
13,down,Micast,Moonlight Shadow (feat. Kya),12,10,8,,,,
14,up,Joel Corry,Lonely,19,1,4,,,,
15,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),2,1,16,,,,
16,up,Jax Jones & Bebe Rexha,Harder,55,1,20,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,52,8,16,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),69,12,14,,,,
19,up,Jovani & Youth Appeal,Figure It Out,29,4,20,,,,
20,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,20,82,2019-10-20,82,2019-10-20
21,up,Galantis,No Money,44,11,16,,,,
22,up,Komodo,Is This Love (feat. Michael Shynes),35,5,20,,,,
23,down,Dynoro & Ina Wroldsen,Obsessed,14,7,20,,,,
24,up,C-BooL & Skytech,La La Love (feat. Giang Pham),30,1,20,,,,
25,up,Gromee,One Last Time (feat. Jesper Jenset),32,9,20,,,,
26,up,Sigala & Paloma Faith,Lullaby,48,7,17,,,,
27,up,Calvin Harris,My Way,71,11,17,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,20,,,,
29,down,Sigala & Ella Eyre,Came Here For Love,15,6,19,,,,
30,down,Madison Mars,New Vibe Who Dis (feat. Little League),17,1,20,,,,
31,down,Alle Farben & ILIRA,Fading,28,6,20,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,16,,,,
33,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,27,15,19,,,,
34,down,Sigala & Becky Hill,Wish You Well,24,1,20,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,9,17,,,,
36,down,Filatov & Karas,Au Au,34,9,9,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),26,6,19,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,25,10,17,,,,
39,down,Gromee,Share the Joy,6,1,16,,,,
40,down,Gromee,Without You (feat. Lukas Meijer),37,11,19,,,,
41,up,James Hype,More Than Friends (feat. Kelli-Leigh),74,10,18,,,,
42,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),33,1,20,,,,
43,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),40,4,18,,,,
44,up,VIZE,Stars (feat. Laniia),46,1,20,,,,
45,up,Patrycja Markowska,Jeszcze Raz,100,15,4,,,,
46,-,Kaśka Sochacka,Wiśnia,-,17,11,,,,
47,down,Martin Solveig,All Stars (feat. ALMA),36,7,20,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,53,12,18,,,,
49,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,19,,,,
50,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],43,3,16,,,,
51,up,Brave,Flames of Love,93,22,6,,,,
52,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,36,12,,,,
53,up,Kokab,Got U (Ready or Not),72,44,4,,,,
54,-,ZHU,Faded,-,20,1,,,,
55,-,Danzel,You Spin Me Round (Like a Record),-,20,2,,,,
56,down,Alan Walker & Sophia Somajo,Diamond Heart,51,5,19,,,,
57,-,Micast,Moonlight Shadow (feat. Kya) [The Cleric Extended Remix],-,57,1,,,,
58,up,Whitney Houston,I'm Every Woman,62,19,17,,,,
59,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,2,,,,
60,-,Loreen,Euphoria,-,53,2,,,,
61,-,Lucky Luke,Cooler Than Me (Radio Edit),-,7,19,,,,
62,up,Drenchill,Never Never (feat. Indiiana),82,5,15,,,,
63,down,Philip George,Wish You Were Mine,58,10,16,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,31,18,,,,
65,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),66,7,20,,,,
66,down,Morandi,Save Me (feat. Helene),56,7,2,,,,
67,-,Regard,Ride It,-,7,16,57,2019-10-06,13,2019-11-10
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,1,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,11,16,,,,
70,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,6,12,,,,
71,down,THRDL!FE & SLEEPWALKRS,Outta My Head,50,5,20,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),65,13,16,,,,
73,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,8,16,,,,
74,down,Filatov & Karas,Tell It to My Heart,41,4,19,,,,
75,-,Eddy Wata,I Love My People (Edit),-,15,3,,,,
76,-,Jamiroquai,Virtual Insanity,-,76,1,,,,
77,down,Filatov & Karas,Time Won't Wait,47,26,11,,,,
78,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),73,29,13,,,,
79,up,ATB,9 P.M. (Till I Come),86,37,16,,,,
80,down,"Calvin Harris, Sam Smith",Promises,22,1,20,,,,
81,-,Baflo,Nasza Miłość,-,81,1,,,,
82,down,LUM!X & Gabry Ponte,Monster (Extended Mix),64,64,2,,,,
83,up,After Party,Dzisiaj Ty Jutro Ja,90,64,4,,,,
84,down,Savage,Only You,67,4,9,,,,
85,down,Robin Schulz,Speechless (feat. Erika Sirola),68,22,3,,,,
86,-,Micar,Brothers in Arms (feat. Nico Santos) [Radio Edit],-,48,1,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,87,5,5,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,49,2,,,,
89,down,Gromee,Love You Better,81,1,7,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,76,3,,,,
91,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,42,6,,,,
92,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,2,,,,
93,up,Classic,Ja Dla Ciebie Ty Dla Mnie,94,57,4,,,,
94,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),42,10,5,,,,
95,down,David Guetta & Sia,Flames,60,28,4,,,,
96,-,De Lux,Słodkie Pocałunki,-,40,1,,,,
97,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],97,13,11,,,,
98,down,Luka Rosi & Marcin Miller,Winogrona,80,26,11,,,,
99,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,7,,,,
100,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,12,,,,
