Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,5,1,4,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],4,2,15,,,,
3,up,Remady & Manu-L,Another Day in Paradise,3,1,64,,,,
4,up,LIZOT,Weekend,18,1,35,,,,
5,up,Why So Sad,Out of Time,6,5,6,,,,
6,up,James Hype,Afraid (feat. Harlee),8,1,22,,,,
7,up,Alle Farben & ILIRA,Fading,48,6,69,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,25,,,,
9,up,Dynoro & Ina Wroldsen,Obsessed,80,7,70,,,,
10,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),43,4,59,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,57,94,2020-03-01,8,2020-08-16
12,down,LOST CAPITAL,Gangsta's Paradise,2,1,16,,,,
13,-,Sigala,Sweet Lovin' (Radio Edit),-,13,4,,,,
14,-,Gromee,Without You (feat. Lukas Meijer),-,11,49,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,9,63,,,,
16,up,Sigala & Ella Eyre,Came Here For Love,41,6,67,,,,
17,up,Martin Solveig,All Stars (feat. ALMA),44,7,61,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,9,60,,,,
19,up,Drenchill,Never Never (feat. Indiiana),47,5,62,,,,
20,up,Regard & Raye,Secrets,24,1,40,84,2020-06-14,62,2020-06-28
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,5,65,40,2019-10-06,40,2019-10-06
22,down,Philip George,Wish You Were Mine,20,10,61,,,,
23,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],36,2,43,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,34,8,65,,,,
25,-,Disciples,On My Mind,-,2,58,,,,
26,-,surf mesa,Ily,-,2,40,63,2020-04-19,18,2020-07-12
27,down,Gromee,One Last Time (feat. Jesper Jenset),17,9,60,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,62,12,50,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,13,37,,,,
30,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,55,,,,
31,up,Jax Jones & Bebe Rexha,Harder,95,1,67,,,,
32,up,Audiosoulz,Missing,51,1,42,,,,
33,up,Filatov & Karas,Tell It to My Heart,33,4,66,,,,
34,down,Drenchill,Freed from Desire (feat. Indiiana),9,3,70,,,,
35,up,Joel Corry,Lonely,78,1,37,,,,
36,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,7,70,,,,
37,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,6,68,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),11,6,69,,,,
39,down,Savage,Only You,10,4,38,,,,
40,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,69,82,2019-10-20,82,2019-10-20
41,down,James Hype,More Than Friends (feat. Kelli-Leigh),30,10,56,,,,
42,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,3,52,,,,
43,up,VIZE,Stars (feat. Laniia),72,1,62,,,,
44,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],37,13,37,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,51,,,,
46,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),66,4,38,,,,
47,down,Charlie Puth,Attention (Acoustic),38,18,50,,,,
48,down,Strych,Jedno Słowo,29,29,4,,,,
49,down,Brave,I Just Called to Say I Love You,40,6,49,,,,
50,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,21,10,25,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,45,,,,
52,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),14,2,24,,,,
53,-,Tiësto,On My Way (feat. Bright Sparks),-,49,32,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,11,60,,,,
55,down,VIZE & Tom Gregory,Never Let Me Down,16,1,44,,,,
56,-,C-BooL & Skytech,La La Love (feat. Giang Pham),-,1,66,,,,
57,down,Audiosoulz,Never Say Goodbye,15,1,20,,,,
58,down,"Calvin Harris, Sam Smith",Promises,39,1,67,,,,
59,-,Axwell Λ Ingrosso,More Than You Know,-,5,20,,,,
60,-,Sigala & Becky Hill,Wish You Well,-,1,50,,,,
61,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,50,2,21,,,,
62,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),75,31,10,,,,
63,down,Sigma,Nobody to Love (Radio Edit),46,27,32,,,,
64,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),77,1,69,,,,
65,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,25,,,,
66,-,Galantis,No Money,-,11,45,,,,
67,up,Alan Walker & Sophia Somajo,Diamond Heart,92,5,66,,,,
68,down,Loud Luxury,Body (feat. brando),63,5,34,,,,
69,-,Avicii,The Nights,-,45,8,,,,
70,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,3,70,,,,
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,47,,,,
72,down,Calvin Harris,Summer (Extended Mix),71,13,21,,,,
73,-,Micar,Brothers in Arms (feat. Nico Santos) [Radio Edit],-,48,10,,,,
74,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,36,7,,,,
75,up,Classic,Ja Dla Ciebie Ty Dla Mnie,82,57,49,,,,
76,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,20,,,,
77,down,Top Girls,Poczuj Jak Bije Serce,64,46,47,,,,
78,down,Jax Jones,Breathe (feat. Ina Wroldsen),58,16,51,,,,
79,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,4,,,,
80,up,Gala,Freed from Desire,93,30,4,,,,
81,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,27,,,,
82,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],86,6,26,,,,
83,-,4 the Cause,Stand by Me,-,59,7,,,,
84,up,Jonas Blue,By Your Side (feat. RAYE),91,12,46,,,,
85,-,LIZOT,Menage a Trois (feat. Holy Molly),-,5,53,,,,
86,-,David Guetta & Sia,Let's Love,-,4,24,84,2020-11-22,81,2020-11-29
87,-,Whitney Houston,I'm Every Woman,-,19,38,,,,
88,down,Madison Mars,New Vibe Who Dis (feat. Little League),42,1,69,,,,
89,-,Hoodfellas,Last Friday Night (Electro Remix),-,36,1,,,,
90,down,One t,The Magic Key,85,37,5,,,,
91,-,David Guetta & Sia,Flames,-,28,13,,,,
92,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,5,,,,
93,-,Jovani & Youth Appeal,Figure It Out,-,4,60,,,,
94,-,Tricky,Evolution Revolution Love,-,94,1,,,,
95,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),59,5,23,,,,
96,-,Phats & Small,Turn Around (Radio Edit),-,65,3,,,,
97,-,Kazuar,Tak jak Ja,-,97,1,,,,
98,-,Avicii,For a Better Day,-,67,3,,,,
99,down,Example,Show Me How to Love (feat. Hayla),68,9,46,,,,
100,-,Lokus,Disco,-,48,4,,,,
