Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),2,2,9,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,11,,,,
4,up,Lost Frequencies & David Kushner,In My Bones,4,4,9,,,,
5,up,twocolors & Roe Byrne,Stereo,6,4,7,,,,
6,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,8,,,,
7,up,Magdalena Narożna & Piekni i mlodzi,Crazy (Bam Bam Bam),8,7,6,,,,
8,down,"Alan Walker, JVKE & YUQI",Fire!,7,1,26,,,,
9,up,NOTSOBAD & MA:RK,Let It Go,9,9,7,,,,
10,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),16,6,4,,,,
11,up,Roztańczona Reprezentacja,"Złoto (feat. Zenon Martyniuk, Defis, Marcin Miller, MiłyPan, Mig, Weekend, Sławomir, Skolim, Magdalena Narożna & Łobuzy)",97,8,2,,,,
12,up,Long & Junior,Trampki I Szpile (Radio Edit),13,10,4,,,,
13,up,Phil The Beat,Mama Mia,14,13,4,,,,
14,down,Cyril,Stumblin' In,12,1,29,,,,
15,up,Gabry Ponte & KEL,Tarantella,15,10,4,,,,
16,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],20,1,95,,,,
17,up,Ely Oaks & Niklas Dee,Heart Sped Up (BFF) [feat. BAMBI & Young Leosia],28,17,4,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,93,,,,
19,down,W&W & AXMO,Heaven Is a Place On Earth,18,4,42,,,,
20,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,20,1,,,,
21,up,Alan Walker & Daya,Heart over Mind,27,2,22,,,,
22,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,31,1,38,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,131,,,,
24,down,Sigala,Melody,21,1,124,,,,
25,-,Amber,This Is Your Night (Original Edit),-,25,4,,,,
26,up,Gabry Ponte,Easy On My Heart,49,1,41,,,,
27,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,27,12,,,,
28,up,Texas,Summer Son,33,28,36,,,,
29,up,Morandi,Save Me (feat. Helene),89,7,135,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,25,5,136,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,2,98,,,,
32,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),63,3,28,,,,
33,up,Brave,I Just Called to Say I Love You,46,6,197,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,13,162,,,,
35,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,3,239,,,,
36,down,Kenya Grace,Strangers,24,1,38,,,,
37,up,Imanbek & BYOR,Belly Dancer,100,1,103,,,,
38,down,2 Brothers On the 4th Floor,Dreams (Radio Version),35,31,47,,,,
39,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,39,21,,,,
40,up,After Party,Jesteśmy sobie pisani,66,11,15,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,197,,,,
42,down,twocolors,Heavy Metal Love,19,1,97,,,,
43,down,Loona,Bailando,38,38,15,,,,
44,up,Drenchill,Freed from Desire (feat. Indiiana),45,3,216,,,,
45,up,Alok,Wherever You Go (feat. John Martin),61,1,107,,,,
46,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,126,,,,
47,down,Komodo,Is This Love (feat. Michael Shynes),30,5,227,,,,
48,up,Don Diablo & Felix Jaehn,Monster,54,37,9,,,,
49,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),50,23,83,,,,
50,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),82,4,200,,,,
51,down,LIZOT,On The Move (feat. PRISKA),41,2,53,,,,
52,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),43,43,5,,,,
53,down,Co.Ro.,Because the Night (feat. Taleesa),29,29,10,,,,
54,down,Holy Molly,Shot a friend,22,2,130,,,,
55,-,Regard,Ride It,-,7,148,57,2019-10-06,13,2019-11-10
56,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,12,22,,,,
57,up,Topic,Breaking Me (feat. A7S),92,1,196,94,2020-03-01,8,2020-08-16
58,-,Alan Walker,Faded,-,34,6,,,,
59,-,Gromee,Without You (feat. Lukas Meijer),-,11,145,,,,
60,down,Kygo & Ava Max,Whatever,52,4,19,,,,
61,up,Danzel,You Spin Me Round (Like a Record),69,20,101,,,,
62,up,Alexia,Uh la la La,76,24,66,,,,
63,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),86,10,114,,,,
64,up,"Magdalena Narożna, Piękni & Młodzi",Drama,99,10,7,,,,
65,down,Drenchill,Starlight (feat. Jorik Burema),59,1,71,,,,
66,-,Lolita Jolie,Joli garçon (Video Edit),-,57,4,,,,
67,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],94,2,142,,,,
68,-,Long & Junior,Bądź Moją Królową (Radio Edit),-,68,1,,,,
69,-,Avicii,Wake Me Up,-,33,21,,,,
70,down,Jax Jones & Zoe Wees,Never Be Lonely,11,7,17,,,,
71,-,Basic Element,To You (Radio Edit),-,65,3,,,,
72,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,67,42,18,,,,
73,up,Loft,Mallorca (Extended Beach Mix),75,46,13,,,,
74,-,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],-,9,10,,,,
75,-,Tiësto & Gabry Ponte,Mockingbird,-,75,1,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),51,37,11,,,,
77,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),73,22,112,,,,
78,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),88,7,206,,,,
79,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,81,4,21,,,,
80,down,DARIA & Kush Kush,Never Ending Story,72,1,107,,,,
81,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,54,,,,
82,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,71,8,,,,
83,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,43,24,,,,
84,down,Captain Jack,Captain Jack (Short Mix),23,23,16,,,,
85,-,Mejk,Tańczę z Nim do Rana,-,54,8,,,,
86,down,Love Message,Love Message (90s Radio Edit),44,44,13,,,,
87,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,68,1,15,,,,
88,down,KiranPick,Pink (Trustfall) [KiranPick Edit],57,1,46,,,,
89,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),93,22,109,,,,
90,-,Alesso & Zara Larsson,Words,-,1,99,,,,
91,-,Playboys,Lejde (Extended),-,69,2,,,,
92,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,52,12,,,,
93,-,Calvin Harris,My Way,-,11,129,,,,
94,down,Savage,Only You,39,4,172,,,,
95,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,49,23,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,26,,,,
97,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,57,1,,,,
98,-,Benga Boys,Kurhufela,-,28,38,,,,
99,down,Filatov & Karas,Tell It to My Heart,58,4,181,,,,
100,-,MIG,Jej Dotyk,-,80,3,,,,
