Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Starlight (feat. Jorik Burema),7,1,8,,,,
2,down,Tribbs & Ben Cristovao,Future Champ,1,1,13,,,,
3,up,Jax Jones & Calum Scott,Whistle,4,3,5,,,,
4,down,Alle Farben,I Need to Know (feat. Flynn),2,1,9,,,,
5,up,Defis,Tylko czas,8,5,6,,,,
6,up,twocolors,Heavy Metal Love,10,1,33,,,,
7,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],5,1,31,,,,
8,down,Imanbek & BYOR,Belly Dancer,6,1,39,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,30,,,,
10,up,DJ Cargo,Everybody (Extended Mix),11,10,4,,,,
11,up,Holy Molly,Shot a friend,16,2,66,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,9,2,23,,,,
13,up,Brave,I Just Called to Say I Love You,28,6,137,,,,
14,down,Sigala,Melody,13,1,60,,,,
15,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,7,145,,,,
16,down,Axwell Λ Ingrosso,More Than You Know,12,5,72,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,2,34,,,,
18,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),67,7,2,,,,
19,up,Sound Of Legend,I'm So Excited,32,3,17,,,,
20,down,Sonique,Sky,19,8,66,,,,
21,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),41,10,78,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,23,5,27,,,,
23,down,Alok,Wherever You Go (feat. John Martin),20,1,69,,,,
24,up,Gromee,Without You (feat. Lukas Meijer),39,11,103,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,9,143,,,,
26,up,Crew 7,Eye of the Tiger (Sunset Crew Radio Edit),43,16,2,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,45,10,122,,,,
28,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),30,4,153,,,,
29,up,Komodo,Is This Love (feat. Michael Shynes),46,5,164,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,131,,,,
31,up,Robin Schulz & Dennis Lloyd,Young Right Now,44,1,71,,,,
32,down,Regard,Ride It,31,7,118,57,2019-10-06,13,2019-11-10
33,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),27,1,21,,,,
34,up,Dorotea Mele & Gabry Ponte,Lovely On My Hand (Gabry Ponte Original Mix) [Dorotea Mele vs. Gabry Ponte],36,34,2,,,,
35,down,Sigala,Radio,26,19,3,,,,
36,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),24,1,147,,,,
37,up,Raffael Gruber,Counterstrike,93,9,45,,,,
38,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,13,101,,,,
39,-,Fly Project,Toca Toca (Radio Edit),-,39,5,,,,
40,-,Sigala & Ella Eyre,Came Here For Love,-,6,115,,,,
41,down,DARIA & Kush Kush,Never Ending Story,17,1,50,,,,
42,up,Alle Farben & ILIRA,Fading,48,6,156,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,3,175,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,59,8,141,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),52,22,55,,,,
46,down,Sigala,Rely On Me,40,1,16,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,12,92,,,,
48,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,22,10,,,,
49,up,Loud Luxury,Body (feat. brando),55,5,97,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),25,6,156,,,,
51,up,Calvin Harris,My Way,70,11,90,,,,
52,up,"YOUNOTUS, Janieck & Senex",Narcotic,84,1,135,82,2019-10-20,82,2019-10-20
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,5,139,40,2019-10-06,40,2019-10-06
54,-,"Martin Garrix, JVKE & Space Ducks",Hero (Space Ducks Remix),-,54,1,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,10,41,,,,
56,up,Purple Disco Machine & Sophie and the Giants,In The Dark,92,1,59,,,,
57,down,Alesso & Zara Larsson,Words,42,1,44,,,,
58,-,Top Girls,Co W Sercu Masz,-,45,40,,,,
59,down,Restricted,Big Jet Plane,18,1,14,,,,
60,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,26,,,,
61,up,Millenium,Day After Day (Oscar Salguero Edit),74,23,5,,,,
62,up,Öwnboss & FAST BOY,Left & Right,62,8,19,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,60,,,,
64,-,C-BooL,What Can I Do,-,1,52,,,,
65,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,51,12,34,,,,
66,-,Wet Fingers,Hi Fi Superstar (Radio Edit),-,57,6,,,,
67,-,Fun Factory,Celebration,-,44,4,,,,
68,-,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),-,49,4,,,,
69,-,Inna,Hot (Play & Win Radio Version),-,34,7,,,,
70,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),90,68,2,,,,
71,down,Alan Walker,The Spectre,56,22,55,,,,
72,-,Morandi,Save Me (feat. Helene),-,7,79,,,,
73,-,Alice Deejay,Better Off Alone,-,73,4,,,,
74,down,Morandi,Angels (Love Is the Answer),65,10,125,,,,
75,-,Gromee & Antonia,Send Me Your Love (Extended Version),-,4,16,,,,
76,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,1,,,,
77,-,Alok & James Arthur,Work With My Love,-,69,6,,,,
78,down,Avicii,Waiting For Love,77,13,99,,,,
79,-,Regard & RAYE,Secrets,-,23,38,,,,
80,down,Savage,Only You,49,4,134,,,,
81,-,Playboys,Tylko Ty,-,81,2,,,,
82,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,5,27,,,,
83,-,Shaun Baker,Hey Hi Hello,-,53,3,,,,
84,down,Tribbs,Without You,69,59,2,,,,
85,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),91,35,37,,,,
86,-,Akcent,French Kiss,-,50,4,,,,
87,up,Kungs,Lipstick (Extended),97,2,23,,,,
88,-,Regard & Ella Henderson,No Sleep,-,23,1,,,,
89,down,Mike Candys & Evelyn,One Night in Ibiza (feat. Patrick Miller) [Extended Mix],72,72,5,,,,
90,up,Slider & Magnit,Morze,95,44,15,,,,
91,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,14,,,,
92,-,Mig,Kochana uwierz (Radio Edit),-,77,1,,,,
93,-,VIZE & Tom Gregory,Never Let Me Down,-,1,109,,,,
94,-,Love Message,Love Message (90s Radio Edit),-,45,2,,,,
95,-,Claydee,Sexi Papi,-,58,3,,,,
96,-,Alessia D'Andrea,Time To Pray (Radio Edit),-,61,3,,,,
97,down,Robin Schulz,OK (feat. James Blunt),54,30,29,,,,
98,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,52,,,,
99,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Extended Mix),-,65,7,,,,
100,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],89,7,25,,,,
