Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,15,,,,
2,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],3,2,3,,,,
3,down,Remady & Manu-L,Another Day in Paradise,2,1,81,,,,
4,up,Shane Codd,Get Out My Head,4,1,21,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,42,,,,
6,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),5,3,87,,,,
7,up,LIZOT,Weekend,53,1,52,,,,
8,up,VIZE,Stars (feat. Laniia),44,1,76,,,,
9,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],43,2,60,,,,
10,-,Morandi,Angels (Love Is the Answer),-,10,46,,,,
11,up,Savage,Only You,29,4,55,,,,
12,up,surf mesa,Ily,20,2,56,63,2020-04-19,18,2020-07-12
13,up,Brave,I Just Called to Say I Love You,33,6,66,,,,
14,down,Filatov & Karas,Tell It to My Heart,12,4,82,,,,
15,up,Audiosoulz,Missing,58,1,59,,,,
16,-,Akcent,Przekorny Los,-,16,1,,,,
17,up,Joel Corry,Lonely,35,1,53,,,,
18,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,18,5,,,,
19,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,4,,,,
20,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),11,1,71,,,,
21,up,Galantis,No Money,50,11,60,,,,
22,down,Komodo,Is This Love (feat. Michael Shynes),15,5,83,,,,
23,up,Example,Show Me How to Love (feat. Hayla),86,9,61,,,,
24,up,Jonas Blue,By Your Side (feat. RAYE),37,12,62,,,,
25,-,Lucky Luke,Cooler Than Me,-,19,17,,,,
26,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),32,15,15,,,,
27,down,LOST CAPITAL,Gangsta's Paradise,26,1,33,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,9,75,,,,
29,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),47,6,83,,,,
30,up,Topic,Breaking Me (feat. A7S),36,1,74,94,2020-03-01,8,2020-08-16
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,82,40,2019-10-06,40,2019-10-06
32,down,Regard & Raye,Secrets,22,1,57,84,2020-06-14,62,2020-06-28
33,-,Regard,Ride It,-,7,61,57,2019-10-06,13,2019-11-10
34,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,2,16,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,62,,,,
36,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,1,85,82,2019-10-20,82,2019-10-20
37,down,Loud Luxury,Body (feat. brando),31,5,49,,,,
38,down,Sigala & Ella Eyre,Came Here For Love,7,6,74,,,,
39,up,James Hype,Afraid (feat. Harlee),60,1,33,,,,
40,up,Martin Solveig,All Stars (feat. ALMA),65,7,74,,,,
41,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),14,4,75,,,,
42,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,25,10,41,,,,
43,-,Sigala & Paloma Faith,Lullaby,-,7,62,,,,
44,down,LIZOT,Menage a Trois (feat. Holy Molly),38,5,68,,,,
45,up,アヴィーチー,Hey Brother,78,17,21,,,,
46,up,Alle Farben & ILIRA,Fading,49,6,85,,,,
47,down,Morandi,Save Me (feat. Helene),16,7,12,,,,
48,up,Imany,Don't Be So Shy (Filatov & Karas Remix),63,11,2,,,,
49,down,Tommy Trash & DENM,Dreamer,42,17,5,,,,
50,down,Drenchill,Freed from Desire (feat. Indiiana),27,3,86,,,,
51,down,Tiësto & Mabel,God Is a Dancer,28,2,70,,,,
52,down,Bruce Driscoll & Marie Seyrat,Reborn,34,18,5,,,,
53,down,Calvin Harris,My Way,30,11,58,,,,
54,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,1,,,,
55,up,Madison Mars,New Vibe Who Dis (feat. Little League),59,1,86,,,,
56,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),10,1,86,,,,
57,down,VIZE & Tom Gregory,Never Let Me Down,21,1,59,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,85,,,,
59,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,34,,,,
60,-,Calvin Harris,Summer,-,3,6,,,,
61,up,Philip George,Wish You Were Mine,68,10,70,,,,
62,up,"Calvin Harris, Sam Smith",Promises,89,1,77,,,,
63,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,2,32,,,,
64,-,Mr Belt & Wezol & Freejak,Somebody to Love (Radio Edit),-,64,1,,,,
65,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),45,3,66,,,,
66,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],40,2,31,,,,
67,-,Tiësto,On My Way (feat. Bright Sparks),-,49,33,,,,
68,up,Jax Jones & Bebe Rexha,Harder,98,1,84,,,,
69,-,Why So Sad,Out of Time,-,5,15,,,,
70,down,Drenchill,Never Never (feat. Indiiana),9,5,79,,,,
71,-,Avicii,Waiting For Love,-,13,52,,,,
72,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Afrojack Remix],-,72,1,,,,
73,-,Niels de Vries,12inch (Rocco vs. Bass-T Remix),-,73,1,,,,
74,-,G&G & Dave Darell,Paper Cuts (Dave Darell Mix) [G&G vs. Dave Darell] [feat. Robin Bengtsson],-,74,1,,,,
75,down,After Party,Dzisiaj Ty Jutro Ja,71,64,34,,,,
76,-,ZHU,Faded,-,20,6,,,,
77,-,Shanguy,La Louze,-,5,7,,,,
78,up,Classic,Ja Dla Ciebie Ty Dla Mnie,84,57,57,,,,
79,down,Top Girls,Poczuj Jak Bije Serce,73,46,57,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,11,77,,,,
81,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),100,3,37,,,,
82,up,Micast,Moonlight Shadow (feat. Kya),91,10,36,,,,
83,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,72,,,,
84,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,64,4,,,,
85,-,Lost Frequencies,Melody (feat. James Blunt),-,62,6,,,,
86,-,Saragossa Band,Agadou,-,86,1,,,,
87,-,David Guetta & Sia,Flames,-,28,19,,,,
88,-,Route 94,My Love (feat. Jess Glynne),-,37,9,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,56,,,,
90,down,Feder,Lordly (feat. Alex Aiono),46,23,9,,,,
91,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,4,,,,
92,-,Jax Jones,You Don't Know Me (feat. RAYE),-,47,4,,,,
93,down,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),77,42,2,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,48,,,,
95,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,73,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),67,6,60,,,,
97,down,Avicii,Levels (Radio Edit),52,14,22,,,,
98,-,Akcent,Przez Twe Oczy Zielone,-,19,26,,,,
99,-,Harry Romero,Revolution (Deep in Jersey Extended Mix),-,99,1,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,42,,,,
