Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,6,,,,
2,up,twocolors,Heavy Metal Love,5,1,9,,,,
3,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,1,7,,,,
4,down,Imanbek & BYOR,Belly Dancer,1,1,15,,,,
5,up,Alesso & Zara Larsson,Words,6,1,20,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,10,,,,
7,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),8,5,7,,,,
8,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,15,,,,
9,down,Calvin Harris,Stay With Me,7,3,12,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,36,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,5,3,,,,
12,up,Glockenbach,Dirty Dancing (feat. Asdis),49,5,4,,,,
13,up,Gromee & Antonia,Send Me Your Love,16,1,21,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),10,10,4,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,34,5,48,,,,
16,down,Sigala,Melody,9,1,36,,,,
17,down,Sonique,Sky,13,8,42,,,,
18,up,DARIA & Kush Kush,Never Ending Story,19,1,28,,,,
19,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,3,151,,,,
20,down,Raffael Gruber,Counterstrike,17,9,30,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,13,79,,,,
22,up,Drenchill,Freed from Desire (feat. Indiiana),67,3,136,,,,
23,up,Öwnboss & SEVEK,Move Your Body,38,5,11,,,,
24,up,C-BooL,What Can I Do,27,1,39,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,104,,,,
26,up,Komodo,Is This Love (feat. Michael Shynes),26,5,140,,,,
27,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),31,4,132,,,,
28,down,Holy Molly,Shot a friend,21,2,43,,,,
29,down,Alok,Wherever You Go (feat. John Martin),14,1,46,,,,
30,up,Morandi,Save Me (feat. Helene),40,7,62,,,,
31,down,Timmy Trumpet,Just In Case,11,3,18,,,,
32,up,Tommy Trash & DENM,Dreamer,47,17,67,,,,
33,-,Avicii,Waiting For Love,-,13,78,,,,
34,-,Savage,Only You,-,4,114,,,,
35,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,7,123,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,120,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,19,,,,
38,-,Depeche Mode,Enjoy the Silence,-,38,1,,,,
39,up,VIZE & Tom Gregory,Never Let Me Down,95,1,101,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,111,,,,
41,up,Ed Sheeran,Shivers,93,31,4,,,,
42,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,69,,,,
43,-,Sidxkick,O.N.A.,-,31,6,,,,
44,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),42,11,23,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),30,6,138,,,,
46,down,アヴィーチー,Wake Me Up,36,3,40,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,25,10,101,,,,
48,up,Konstantinos Panagiotidis,Lost Soul,55,14,9,,,,
49,up,Madison Mars,New Vibe Who Dis (feat. Little League),54,1,141,,,,
50,-,Thomas Richard Balmforth & Robert Edward Bradley,A Lot To Lose,-,32,1,,,,
51,down,Agnes,Release Me,45,17,18,,,,
52,-,Brynn Elliott,Might Not Like Me (Dzeko Remix),-,52,1,,,,
53,down,Dynoro & Ina Wroldsen,Obsessed,46,7,133,,,,
54,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),70,22,32,,,,
55,down,Robin Schulz & Dennis Lloyd,Young Right Now,43,1,47,,,,
56,down,Morandi,Angels (Love Is the Answer),15,10,101,,,,
57,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),56,1,125,,,,
58,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,39,1,,,,
59,down,The Underdog Project,Summer Jam (Radio Edit),48,31,25,,,,
60,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,42,51,,,,
61,down,"YOUNOTUS, Janieck & Senex",Narcotic,59,1,123,82,2019-10-20,82,2019-10-20
62,up,Skye Holland & Steve Kroeger,Running up That Hill,63,39,13,,,,
63,up,La Roux,Bulletproof,88,20,19,,,,
64,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,13,1,,,,
65,down,Martin Solveig,All Stars (feat. ALMA),35,7,124,,,,
66,down,Komodo,(I Just) Died in Your Arms (Acapella),41,19,62,,,,
67,-,Stereo,Chce Byc Z Nia (Davis Remix),-,27,3,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,33,14,,,,
69,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,111,,,,
70,down,Charlie Puth,Attention (Remix) [feat. Kyle],53,15,30,,,,
71,down,Years & Years,King,20,16,29,,,,
72,up,Lutricia McNeal,Someone Loves You Honey (Radio Remix),72,45,14,,,,
73,-,Cascada,Everytime We Touch,-,73,1,,,,
74,up,Topic,Breaking Me (feat. A7S),75,1,126,94,2020-03-01,8,2020-08-16
75,down,Ray Dalton & Alvaro Soler,Manila,74,8,31,,,,
76,up,Regard & RAYE,Secrets,79,23,28,,,,
77,down,Right Said Fred,Don't Talk Just Kiss,71,41,26,,,,
78,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),23,4,16,,,,
79,-,Philip George,Wish You Were Mine,-,10,93,,,,
80,-,LOST CAPITAL,Gangsta's Paradise,-,1,61,,,,
81,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),60,35,2,,,,
82,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),87,22,39,,,,
83,down,Robin Schulz,Rockstar Baby (feat. Mougleta),78,78,2,,,,
84,down,Loud Luxury,Body (feat. brando),76,5,84,,,,
85,-,Rain Radio & DJ Craig Gorman,Talk About,-,6,16,,,,
86,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,20,28,,,,
87,down,アヴィーチー,Hey Brother,32,17,76,,,,
88,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,18,,,,
89,-,Nils van Zandt,The Riddle (Radio Edit),-,89,1,,,,
90,-,Alan Walker,The Spectre,-,22,36,,,,
91,down,Billon,Slave to the Vibe (Radio Edit),86,86,2,,,,
92,-,71 Digits & Flo Rida,Low,-,5,18,,,,
93,-,Regard & Raye,Secrets,-,1,94,84,2020-06-14,62,2020-06-28
94,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,-,58,12,,,,
95,down,Alex Pizzuti,I Don't Wanna Go To School (feat. SHIBUI),89,42,4,,,,
96,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,2,31,,,,
97,-,Want You In My Soul,Lovebirds (feat. Stee Downes),-,90,2,,,,
98,-,Emma Bunton,What Took You So Long,-,40,10,,,,
99,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,77,,,,
100,-,Snap!,SNAP! Megamix 2009,-,11,8,,,,
