Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sister Sledge,We Are Family (Single Version),1,1,3,,,,
2,up,LOST CAPITAL,Gangsta's Paradise,4,1,15,,,,
3,down,Remady & Manu-L,Another Day in Paradise,2,1,63,,,,
4,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,2,14,,,,
5,up,Shane Codd,Get Out My Head,10,1,3,,,,
6,up,Why So Sad,Out of Time,7,5,5,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,24,,,,
8,up,James Hype,Afraid (feat. Harlee),9,1,21,,,,
9,down,Drenchill,Freed from Desire (feat. Indiiana),5,3,69,,,,
10,up,Savage,Only You,14,4,37,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,68,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,56,94,2020-03-01,8,2020-08-16
13,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,41,,,,
14,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),26,2,23,,,,
15,up,Audiosoulz,Never Say Goodbye,19,1,19,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,25,1,43,,,,
17,up,Gromee,One Last Time (feat. Jesper Jenset),70,9,59,,,,
18,down,LIZOT,Weekend,6,1,34,,,,
19,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),11,7,69,,,,
20,up,Philip George,Wish You Were Mine,49,10,60,,,,
21,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,60,10,24,,,,
22,-,Martin Garrix & Matisse & Sadko,Forever,-,22,1,,,,
23,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),36,6,67,,,,
24,up,Regard & Raye,Secrets,88,1,39,84,2020-06-14,62,2020-06-28
25,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,13,36,,,,
26,up,Morandi,Angels (Love Is the Answer),32,10,32,,,,
27,up,THRDL!FE & SLEEPWALKRS,Outta My Head,29,5,63,,,,
28,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,3,69,,,,
29,up,Strych,Jedno Słowo,54,29,3,,,,
30,up,James Hype,More Than Friends (feat. Kelli-Leigh),81,10,55,,,,
31,up,Komodo,Is This Love (feat. Michael Shynes),34,5,67,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,62,,,,
33,down,Filatov & Karas,Tell It to My Heart,17,4,65,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,18,8,64,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,11,59,,,,
36,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],30,2,42,,,,
37,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],37,13,36,,,,
38,up,Charlie Puth,Attention (Acoustic),55,18,49,,,,
39,down,"Calvin Harris, Sam Smith",Promises,20,1,66,,,,
40,down,Brave,I Just Called to Say I Love You,31,6,48,,,,
41,up,Sigala & Ella Eyre,Came Here For Love,79,6,66,,,,
42,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,68,,,,
43,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,58,,,,
44,down,Martin Solveig,All Stars (feat. ALMA),43,7,60,,,,
45,-,Daft Punk,Da Funk,-,45,1,,,,
46,-,Sigma,Nobody to Love (Radio Edit),-,27,31,,,,
47,down,Drenchill,Never Never (feat. Indiiana),28,5,61,,,,
48,up,Alle Farben & ILIRA,Fading,53,6,68,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,9,59,,,,
50,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,69,2,20,,,,
51,down,Audiosoulz,Missing,35,1,41,,,,
52,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,52,1,,,,
53,up,Avicii,Waiting For Love,99,13,46,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,5,64,40,2019-10-06,40,2019-10-06
55,down,Sigala & Paloma Faith,Lullaby,40,7,57,,,,
56,-,ATB,9 P.M. (Till I Come),-,37,31,,,,
57,down,Tiësto & Mabel,God Is a Dancer,33,2,56,,,,
58,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,50,,,,
59,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),67,5,22,,,,
60,-,Calvin Harris,Summer,-,3,3,,,,
61,-,Daft Punk,Harder Better Faster Stronger,-,61,1,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,93,12,49,,,,
63,down,Loud Luxury,Body (feat. brando),15,5,33,,,,
64,up,Top Girls,Poczuj Jak Bije Serce,83,46,46,,,,
65,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,24,15,64,,,,
66,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,37,,,,
67,-,Daft Punk,One More Time,-,10,13,,,,
68,-,Example,Show Me How to Love (feat. Hayla),-,9,45,,,,
69,-,Daft Punk,Ouverture,-,69,1,,,,
70,down,Brave,Flames of Love,63,22,32,,,,
71,down,Calvin Harris,Summer (Extended Mix),52,13,20,,,,
72,down,VIZE,Stars (feat. Laniia),38,1,61,,,,
73,up,Calvin Harris,My Way,96,11,48,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,57,10,57,,,,
75,down,Komodo,(I Just) Died In Your Arms (Club Radio Edit),47,31,9,,,,
76,-,Duke Dumont,I Got U (feat. Jax Jones),-,13,19,,,,
77,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),44,1,68,,,,
78,up,Joel Corry,Lonely,85,1,36,,,,
79,-,Rasster,Sad,-,6,33,,,,
80,down,Dynoro & Ina Wroldsen,Obsessed,13,7,69,,,,
81,-,David Guetta & Showtek,Your Love,-,34,14,,,,
82,down,Classic,Ja Dla Ciebie Ty Dla Mnie,66,57,48,,,,
83,-,The Chemical Brothers,Elektrobank,-,83,1,,,,
84,-,R.I.O.,Shine On,-,23,19,,,,
85,-,One t,The Magic Key,-,37,4,,,,
86,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],89,6,25,,,,
87,-,Route 94,My Love (feat. Jess Glynne),-,37,8,,,,
88,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),76,42,23,,,,
89,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,35,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,9,3,,,,
91,-,Jonas Blue,By Your Side (feat. RAYE),-,12,45,,,,
92,down,Alan Walker & Sophia Somajo,Diamond Heart,71,5,65,,,,
93,-,Gala,Freed from Desire,-,30,3,,,,
94,-,Top Girls,Co W Sercu Masz,-,45,28,,,,
95,down,Jax Jones & Bebe Rexha,Harder,65,1,66,,,,
96,-,Daft Punk,Something About Us,-,40,4,,,,
97,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,66,2,,,,
98,-,Akcent,Przez Twe Oczy Zielone,-,19,25,,,,
99,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,59,7,,,,
100,-,Junior Legh,Teckondo,-,12,5,,,,
