Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,1,1,16,,,,
2,up,LIZOT,On The Move (feat. PRISKA),2,2,12,,,,
3,up,Dawid Narożny & Agbe,Ona działa na mnie jak,4,3,5,,,,
4,down,FAST BOY,Good Life,3,3,4,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,54,,,,
6,up,Sound Of Legend,I'm So Excited,36,3,37,,,,
7,up,DARIA & Kush Kush,Never Ending Story,12,1,69,,,,
8,down,Imanbek & BYOR,Belly Dancer,6,1,59,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,8,5,92,,,,
10,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),7,7,164,,,,
11,up,Tiësto,Drifting,22,6,3,,,,
12,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],11,1,51,,,,
13,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),67,12,4,,,,
14,down,KiranPick,Pink (Trustfall) [KiranPick Edit],13,1,13,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,24,8,161,,,,
16,up,Sigala,Melody,17,1,80,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,50,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],41,17,10,,,,
19,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,12,112,,,,
20,up,Alesso & Zara Larsson,Words,25,1,61,,,,
21,up,The Chainsmokers & Shenseea,My Bad,69,20,2,,,,
22,up,Holy Molly,Shot a friend,80,2,86,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,9,147,,,,
24,up,Alexia,Uh la la La,49,24,50,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,98,,,,
26,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,33,3,4,,,,
27,down,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),14,8,13,,,,
28,-,Calvin Harris,Summer,-,3,95,,,,
29,up,Morandi,Angels (Love Is the Answer),63,10,143,,,,
30,up,Morandi,Save Me (feat. Helene),44,7,96,,,,
31,up,Drenchill,Freed from Desire (feat. Indiiana),39,3,175,,,,
32,up,Sonique,Sky,88,8,85,,,,
33,down,Gromee & Antonia,Send Me Your Love,27,1,46,,,,
34,down,Eddy Wata,I Love My People (Edit),20,15,16,,,,
35,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,1,79,,,,
36,up,Filatov & Karas,Tell It to My Heart,77,4,154,,,,
37,down,Drenchill,Starlight (feat. Jorik Burema),19,1,28,,,,
38,down,Komodo,Is This Love (feat. Michael Shynes),31,5,183,,,,
39,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),45,23,39,,,,
40,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],50,22,12,,,,
41,down,Groove Coverage,God Is a Girl,16,11,11,,,,
42,down,Tove Lo,2 Die 4,15,15,2,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,3,195,,,,
44,-,Piekni i mlodzi,Kocham się w Tobie,-,44,6,,,,
45,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,19,,,,
46,-,Gromee,Without You (feat. Lukas Meijer),-,11,115,,,,
47,down,AronChupa & Little Sis Nora,Rave in the Grave,35,12,66,,,,
48,down,Loud Luxury,Body (feat. brando),43,5,116,,,,
49,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),37,3,51,,,,
50,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],18,18,11,,,,
51,down,Alle Farben,I Need to Know (feat. Flynn),34,1,29,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),55,12,37,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,156,,,,
54,up,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),68,39,11,,,,
55,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],57,29,25,,,,
56,down,Avicii,Waiting For Love,28,13,119,,,,
57,up,Jax Jones & Calum Scott,Whistle,58,3,25,,,,
58,up,2 Brothers On the 4th Floor,Dreams (Radio Version),65,31,15,,,,
59,up,YouNotUs & bryska,Samba (bryska Version),90,32,14,,,,
60,down,Alle Farben & ILIRA,Fading,26,6,171,,,,
61,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,13,120,,,,
62,down,Sound Of Legend,Some Kind Of Kiss,23,3,14,,,,
63,-,Mr. President,I Give You My Heart,-,38,10,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),40,22,75,,,,
65,down,Axwell Λ Ingrosso,Sun Is Shining,54,27,23,,,,
66,up,Fun Factory,I Wanna B with U,98,38,15,,,,
67,down,Basta,"Hej, Czy Ty Wiesz Kochanie",62,29,12,,,,
68,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),73,22,75,,,,
69,-,Jax Jones & Fireboy DML,Me and My Guitar,-,1,1,,,,
70,-,Benga Boys,Kurhufela,-,28,22,,,,
71,down,twocolors,Heavy Metal Love,46,1,53,,,,
72,up,David Guetta & Sia,Flames,87,28,53,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,10,10,142,,,,
74,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,74,1,,,,
75,-,Long & Junior,Bądź Moją Królową (Radio Edit),-,48,8,,,,
76,up,Top Girls,Co W Sercu Masz,97,45,53,,,,
77,-,Power Play,"Zawsze Coś (Oj Tam, Oj Tam) [Radio Edit]",-,44,10,,,,
78,down,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),56,23,11,,,,
79,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,43,1,,,,
80,down,Oliver Tree & Robin Schulz,Miss You,70,2,42,,,,
81,-,VIZE,Stars (feat. Laniia),-,1,128,,,,
82,up,Shanguy,La Louze,93,5,30,,,,
83,up,Tribbs & Ben Cristovao,Future Champ,89,1,33,,,,
84,-,Komodo,(I Just) Died in Your Arms (Club Extended Remix),-,84,2,,,,
85,-,Daria,Truth,-,1,18,,,,
86,down,Regard & RAYE,Secrets,84,23,42,,,,
87,down,Sigala & Becky Hill,Wish You Well,51,1,73,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,77,2,,,,
89,-,Danny Saucedo,If Only You,-,31,35,,,,
90,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,84,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,81,1,,,,
92,down,Danzel,You Spin Me Round (Like a Record),42,20,74,,,,
93,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,88,,,,
94,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,79,5,,,,
95,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,120,,,,
96,-,Patrycja Markowska,Jeszcze Raz,-,15,72,,,,
97,-,Classic,To Nie Przyjazn Tylko Milosc,-,52,9,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,171,,,,
99,-,Akcent,Kylie,-,28,16,,,,
100,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,4,1,,,,
