Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,2,5,,,,
3,up,Oliver Heldens & 韋禮安,Out of Love,5,3,11,,,,
4,down,Alan Walker & Daya,Heart over Mind,3,2,14,,,,
5,down,Armin van Buuren & Goodboys,Forever (Stay Like This),2,2,5,,,,
6,up,Kygo & Ava Max,Whatever,6,4,6,,,,
7,up,"Alan Walker, JVKE & YUQI",Fire!,11,1,11,,,,
8,down,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,7,4,6,,,,
9,down,Defis,Ty i Ja,8,8,10,,,,
10,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,10,1,23,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,28,7,2,,,,
12,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,3,16,,,,
13,up,Kenya Grace,Strangers,13,1,23,,,,
14,up,Gabry Ponte,Easy On My Heart,15,1,26,,,,
15,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,4,20,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,12,7,,,,
17,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],26,1,80,,,,
18,up,Sigala,Melody,21,1,109,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,79,,,,
20,down,Alok & Bebe Rexha,Deep In Your Love,16,6,7,,,,
21,up,Tove Lo,2 Die 4,42,15,29,,,,
22,up,twocolors,Heavy Metal Love,24,1,82,,,,
23,down,Marf,Headphones (feat. Aron Blom),20,20,9,,,,
24,-,Topky,Nie liczy się nic,-,16,1,,,,
25,up,Axwell Λ Ingrosso,More Than You Know,27,5,121,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,7,193,,,,
27,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),29,27,3,,,,
28,up,Morandi,Angels (Love Is the Answer),43,10,170,,,,
29,down,Imanbek & BYOR,Belly Dancer,22,1,88,,,,
30,up,Holy Molly,Shot a friend,40,2,115,,,,
31,up,Brave,I Just Called to Say I Love You,46,6,182,,,,
32,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),59,3,224,,,,
33,up,Morandi,Save Me (feat. Helene),60,7,124,,,,
34,up,Heidi Klum,Sunglasses at Night,36,18,4,,,,
35,up,DARIA & Kush Kush,Never Ending Story,86,1,94,,,,
36,down,Oliver Tree & Robin Schulz,Miss You,31,2,69,,,,
37,up,Gromee,Without You (feat. Lukas Meijer),54,11,137,,,,
38,down,W&W & AXMO,Heaven Is a Place On Earth,32,4,27,,,,
39,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],23,9,13,,,,
40,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),49,23,68,,,,
41,down,HUTS & y_x,Out of My Head,39,39,6,,,,
42,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),47,4,186,,,,
43,down,Topic,Breaking Me (feat. A7S),37,1,185,94,2020-03-01,8,2020-08-16
44,up,Czadoman,Na Końcu Świata,56,8,10,,,,
45,up,Alesso & Zara Larsson,Words,52,1,87,,,,
46,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,2,83,,,,
47,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),51,22,99,,,,
48,up,Loft,Mallorca (Extended Beach Mix),93,47,6,,,,
49,down,Texas,Summer Son,35,32,25,,,,
50,up,Drenchill,Freed from Desire (feat. Indiiana),80,3,201,,,,
51,down,Komodo,Is This Love (feat. Michael Shynes),18,5,212,,,,
52,down,Drenchill,Starlight (feat. Jorik Burema),38,1,57,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,182,,,,
54,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,102,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,85,,,,
56,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,135,,,,
57,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,102,,,,
58,up,Komodo,(I Just) Died in Your Arms (Acapella),64,19,100,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,120,,,,
60,-,Brave,Time After Time (Radio Edit),-,60,5,,,,
61,-,LIZOT,On The Move (feat. PRISKA),-,2,40,,,,
62,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,26,,,,
63,up,Purple Disco Machine & Sophie and the Giants,In The Dark,68,1,106,,,,
64,-,Shaun Baker & Maloy,Hey Hi Hello,-,56,13,,,,
65,up,Alle Farben & ILIRA,Fading,89,6,197,,,,
66,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),87,35,74,,,,
67,up,Alok,Wherever You Go (feat. John Martin),70,1,93,,,,
68,down,Switch Disco,REACT,30,1,45,,,,
69,up,Elena,Senor Loco (feat. Danny Mazo) [Radio Edit],78,62,3,,,,
70,up,Bomfunk MC's,Freestyler,85,59,9,,,,
71,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,98,,,,
72,-,The Underdog Project,Summer Jam (Radio Edit),-,31,44,,,,
73,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,19,,,,
74,-,Philip George,Wish You Were Mine,-,10,109,,,,
75,down,Sonique,Sky,45,8,108,,,,
76,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,84,,,,
77,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,50,3,,,,
78,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),98,33,10,,,,
79,-,Sigala,Rely On Me,-,1,28,,,,
80,-,Shanguy,La Louze,-,5,39,,,,
81,down,Duck Sauce,Barbra Streisand (Radio Edit),71,44,5,,,,
82,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,13,148,,,,
83,-,Lost Frequencies,Are You With Me (Extended Mix),-,33,17,,,,
84,-,Love Message,Love Message (90s Radio Edit),-,44,6,,,,
85,down,Avicii,Waiting For Love,48,13,142,,,,
86,-,Captain Jack,Captain Jack (Short Mix),-,23,4,,,,
87,down,Ina Wroldsen & Dynoro,Obsessed,61,61,6,,,,
88,-,Classic,Ja Dla Ciebie Ty Dla Mnie,-,57,71,,,,
89,down,Gigi D'Agostino,The Riddle,44,44,13,,,,
90,-,Alexia,Uh la la La,-,24,57,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,193,,,,
92,down,Calvin Harris,My Way,72,11,122,,,,
93,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,67,10,115,,,,
94,-,Sound Of Legend,I'm So Excited,-,3,48,,,,
95,-,Sidxkick,O.N.A.,-,31,19,,,,
96,-,Discoboys,Szach Mat (feat. CamaSutra),-,14,6,,,,
97,down,Claydee,Sexi Papi,58,58,12,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,96,,,,
99,-,Coldplay,Hymn for the Weekend,-,34,22,,,,
100,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),92,35,14,,,,
