Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,3,1,12,,,,
2,down,Gromee & Antonia,Send Me Your Love,1,1,13,,,,
3,up,Sound Of Legend,Maniac,11,3,7,,,,
4,up,Imanbek & BYOR,Belly Dancer,8,1,7,,,,
5,down,Moby,Extreme Ways,2,1,5,,,,
6,up,Sigala,Melody,9,1,28,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,2,,,,
8,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),6,4,8,,,,
9,down,Gromee & Antonia,Send Me Your Love (Extended Version),7,4,8,,,,
10,up,71 Digits & Flo Rida,Low,13,5,13,,,,
11,up,Calvin Harris,Stay With Me,17,3,4,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,28,,,,
13,up,Shane Codd,Rather Be Alone,36,7,4,,,,
14,down,Sofi Tukker,Summer In New York,5,3,10,,,,
15,up,Sonique,Sky,15,8,34,,,,
16,down,Alok,Wherever You Go (feat. John Martin),14,1,38,,,,
17,up,DARIA & Kush Kush,Never Ending Story,26,1,20,,,,
18,down,Psychoflowers,60's a Go Go,16,11,6,,,,
19,up,La Bouche,Be My Lover (Radio Edit),19,15,12,,,,
20,up,Komodo,Is This Love (feat. Michael Shynes),29,5,133,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,65,5,40,,,,
22,down,Holy Molly,Shot a friend,12,2,36,,,,
23,up,Konstantinos Panagiotidis,Lost Soul,30,14,2,,,,
24,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,12,24,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,103,,,,
26,-,LP,Lost on You,-,10,28,,,,
27,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,3,143,,,,
28,down,C-BooL,What Can I Do,18,1,32,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,1,97,,,,
30,down,Raffael Gruber,Counterstrike,22,9,22,,,,
31,up,Alesso & Katy Perry,When I'm Gone,57,1,31,,,,
32,-,Brave,I Just Called to Say I Love You,-,6,110,,,,
33,down,Topic,Breaking Me (feat. A7S),25,1,120,94,2020-03-01,8,2020-08-16
34,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,98,,,,
35,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),41,4,127,,,,
36,up,Alle Farben & ILIRA,Fading,90,6,130,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),58,6,130,,,,
38,up,Martin Solveig,All Stars (feat. ALMA),93,7,118,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,93,,,,
40,up,Timmy Trumpet,Just In Case,81,3,11,,,,
41,-,VIZE,Stars (feat. Laniia),-,1,115,,,,
42,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,7,119,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,29,,,,
44,up,Benga Boys,Kurhufela,53,28,9,,,,
45,up,Lutricia McNeal,Someone Loves You Honey (Radio Remix),49,45,11,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),78,9,14,,,,
47,down,アヴィーチー,Hey Brother,28,17,68,,,,
48,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,7,,,,
49,-,ATB,You're Not Alone (Airplay Mix),-,22,28,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,125,40,2019-10-06,40,2019-10-06
51,-,VIZE & Tom Gregory,Never Let Me Down,-,1,97,,,,
52,-,La Roux,Bulletproof,-,20,16,,,,
53,up,Tommy Trash & DENM,Dreamer,60,17,59,,,,
54,up,Skye Holland & Steve Kroeger,Running up That Hill,64,39,5,,,,
55,-,"Klaas, Freischwimmer & Sary",Take My Hand,-,34,21,,,,
56,-,Stromae,Alors on danse (Radio Edit),-,41,5,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),84,10,5,,,,
58,-,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),-,49,3,,,,
59,up,アヴィーチー,Wake Me Up,98,3,37,,,,
60,-,"Vamero, Tribbs & Philip Strand",Ghost,-,3,16,,,,
61,up,Agnes,Release Me,82,17,12,,,,
62,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,105,,,,
63,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,26,,,,
64,down,Robin Schulz & Dennis Lloyd,Young Right Now,33,1,39,,,,
65,-,Beatfreakz,Somebody's Watching Me (Ian Carey Club Mix),-,65,7,,,,
66,-,Years & Years,King,-,16,23,,,,
67,-,Regard & Raye,Secrets,-,1,92,84,2020-06-14,62,2020-06-28
68,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,22,33,,,,
69,-,Brave,Flames of Love,-,22,67,,,,
70,-,DJ Jose,Hesitate (Renect Remix Radio Edit),-,70,1,,,,
71,up,Regard,Ride It,87,7,98,57,2019-10-06,13,2019-11-10
72,up,Jonas Blue,Mama (feat. William Singe),94,12,67,,,,
73,down,Danzel,You Spin Me Round (Like a Record),43,20,40,,,,
74,down,Savage,Only You,51,4,107,,,,
75,-,Viktor Petrov,Unexpected Design,-,8,10,,,,
76,down,Ray Dalton & Alvaro Soler,Manila,63,8,27,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),46,12,44,,,,
78,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,112,,,,
79,-,Diplo & Miguel,Don’t Forget My Love,-,79,1,,,,
80,-,Klaas,Voyage Voyage,-,80,1,,,,
81,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,39,20,23,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,79,,,,
83,down,Calvin Harris,Summer,32,3,64,,,,
84,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,18,4,,,,
85,-,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,-,85,1,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,117,,,,
87,-,Sidxkick,O.N.A.,-,31,4,,,,
88,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,23,72,,,,
89,-,Lili & Marcin Miller,Ostatni Bal,-,89,1,,,,
90,-,Klaas,First Girl On the Moon,-,62,3,,,,
91,-,Luigi Pilo,Doctor's Daughter (Original Club Mix),-,71,2,,,,
92,down,Morandi,Angels (Love Is the Answer),20,10,93,,,,
93,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Robert Falcon Remix],-,93,1,,,,
94,down,The Underdog Project,Summer Jam (Radio Edit),72,31,18,,,,
95,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,26,,,,
96,-,Crew 7,Eye of the Tiger (Original Radio Edit),-,96,1,,,,
97,-,R.I.O.,Shine On,-,23,23,,,,
98,-,LIZOT,Weekend,-,1,100,,,,
99,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,36,8,,,,
100,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,46,,,,
