Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,19,,,,
3,up,Alan Walker & Daya,Heart over Mind,4,2,10,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,4,16,,,,
5,up,Oliver Heldens & 韋禮安,Out of Love,7,3,7,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,12,,,,
7,up,Kygo & Ava Max,Whatever,39,4,2,,,,
8,down,Daria Marx,Feelings,5,3,11,,,,
9,up,Prezioso & AVA CROWN,"Young, Wild & Free",18,9,6,,,,
10,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],10,9,9,,,,
11,up,Alok & Bebe Rexha,Deep In Your Love,11,6,3,,,,
12,down,Defis,Ty i Ja,8,8,6,,,,
13,down,Kenya Grace,Strangers,9,1,19,,,,
14,up,Gabry Ponte,Easy On My Heart,27,1,22,,,,
15,-,Łobuzy,Madmuazel,-,15,1,,,,
16,down,Sigala,Melody,12,1,105,,,,
17,down,Discoboys,Szach Mat (feat. CamaSutra),14,14,3,,,,
18,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],16,1,76,,,,
19,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,87,4,2,,,,
20,up,ドンディアブロ & Paolo Pellegrino,Dangerous,22,20,8,,,,
21,down,twocolors,Heavy Metal Love,17,1,78,,,,
22,up,Imanbek & BYOR,Belly Dancer,62,1,84,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,2,79,,,,
24,up,Holy Molly,Shot a friend,24,2,111,,,,
25,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,25,2,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,19,5,117,,,,
27,up,W&W & AXMO,Heaven Is a Place On Earth,30,4,23,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,75,,,,
29,down,Komodo,Is This Love (feat. Michael Shynes),21,5,208,,,,
30,up,Alesso & Zara Larsson,Words,35,1,83,,,,
31,down,Switch Disco,REACT,28,1,41,,,,
32,down,"Alan Walker, JVKE & YUQI",Fire!,20,1,7,,,,
33,up,Morandi,Save Me (feat. Helene),38,7,120,,,,
34,down,Tove Lo,2 Die 4,32,15,25,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,12,3,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,3,220,,,,
37,down,Marf,Headphones (feat. Aron Blom),33,20,5,,,,
38,up,DARIA & Kush Kush,Never Ending Story,65,1,90,,,,
39,up,ZERB,Mwaki,43,39,3,,,,
40,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),57,7,189,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,31,2,65,,,,
42,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),36,24,11,,,,
43,up,Drenchill,Starlight (feat. Jorik Burema),46,1,53,,,,
44,up,KiranPick,Pink (Trustfall) [KiranPick Edit],75,1,37,,,,
45,up,Brave,I Just Called to Say I Love You,53,6,178,,,,
46,up,Texas,Summer Son,54,32,22,,,,
47,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,2,1,,,,
48,up,Topic,Breaking Me (feat. A7S),63,1,181,94,2020-03-01,8,2020-08-16
49,up,Gromee,Without You (feat. Lukas Meijer),76,11,134,,,,
50,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),48,33,6,,,,
51,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),58,23,64,,,,
52,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],-,52,1,,,,
53,down,Alle Farben & ILIRA,Fading,52,6,193,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,84,,,,
55,up,HUTS & y_x,Out of My Head,68,39,2,,,,
56,-,Avicii,Waiting For Love,-,13,139,,,,
57,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,46,,,,
58,down,Calvin Harris,My Way,44,11,119,,,,
59,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,12,131,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,9,170,,,,
61,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,182,,,,
62,-,Ina Wroldsen & Dynoro,Obsessed,-,61,3,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,9,179,,,,
64,up,VIZE,Stars (feat. Laniia),85,1,136,,,,
65,up,Bomfunk MC's,Freestyler,99,59,7,,,,
66,up,Avicii,The Nights,71,45,32,,,,
67,-,ATB,You're Not Alone (Airplay Mix),-,22,37,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],92,31,20,,,,
69,up,Gigi D'Agostino,The Riddle,81,44,9,,,,
70,down,Drenchill,Freed from Desire (feat. Indiiana),55,3,197,,,,
71,down,Robin Schulz & Dennis Lloyd,Young Right Now,50,1,99,,,,
72,-,Top Girls,Jakbyś Mnie Zechciał,-,72,1,,,,
73,-,Millenium,Day After Day (Fat Bass Club),-,58,3,,,,
74,-,David Guetta & Sia,Flames,-,28,62,,,,
75,up,Coldplay,Hymn for the Weekend,79,34,20,,,,
76,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,43,21,,,,
77,-,Remady & Manu-L,Holidays (Club Radio Edit),-,51,10,,,,
78,-,Piekni i mlodzi,Kocham się w Tobie,-,44,16,,,,
79,-,Loona,Bailando,-,38,3,,,,
80,down,Gabry Ponte,Easy On My Heart (R3SPAWN Remix),40,40,2,,,,
81,-,Elena,Senor Loco (feat. Danny Mazo) [Radio Edit],-,62,1,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),67,22,95,,,,
83,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),56,31,20,,,,
84,-,The Underdog Project,Summer Jam (Radio Edit),-,31,42,,,,
85,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,13,145,,,,
86,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,86,1,,,,
87,down,Morandi,Angels (Love Is the Answer),13,10,166,,,,
88,down,Sound Of Legend,Some Kind Of Kiss,37,3,39,,,,
89,-,The Knocks & Sofi Tukker,One On One,-,16,1,,,,
90,down,Scotty,The Black Pearl (Dave Darell Remix),66,66,3,,,,
91,down,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],29,8,24,,,,
92,-,Defis,Niespotykany kolor (Radio Edit),-,61,5,,,,
93,-,ATB,Don't Stop,-,73,3,,,,
94,down,LIZOT,On The Move (feat. PRISKA),70,2,37,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,30,41,,,,
96,down,Raffael Gruber,Counterstrike,51,9,59,,,,
97,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,2,1,,,,
98,down,Claydee,Sexi Papi,69,58,9,,,,
99,-,Groove Coverage,Are You Ready,-,85,1,,,,
100,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],59,52,18,,,,
