Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gromee & Antonia,Send Me Your Love,1,1,7,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,22,,,,
3,up,Sofi Tukker,Summer In New York,4,3,4,,,,
4,up,Gromee & Antonia,Send Me Your Love (Extended Version),19,4,2,,,,
5,up,Alesso & Zara Larsson,Words,8,1,6,,,,
6,up,Sigala,Melody,6,1,22,,,,
7,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,7,6,,,,
8,up,71 Digits & Flo Rida,Low,10,5,7,,,,
9,up,Holy Molly,Shot a friend,22,2,30,,,,
10,-,Remix the Remix,The Beach (feat. Carlos Vamos),-,10,1,,,,
11,up,Alok,Wherever You Go (feat. John Martin),12,1,32,,,,
12,-,Sound Of Legend,Maniac,-,3,1,,,,
13,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),-,4,2,,,,
14,down,DARIA & Kush Kush,Never Ending Story,5,1,14,,,,
15,up,Sonique,Sky,38,8,28,,,,
16,-,La Bouche,Be My Lover (Radio Edit),-,15,7,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,64,10,90,,,,
18,-,Topic,Breaking Me (feat. A7S),-,1,114,94,2020-03-01,8,2020-08-16
19,down,Willy William,Trompeta,9,7,13,,,,
20,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,16,10,93,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,91,,,,
22,-,C-BooL,What Can I Do,-,1,27,,,,
23,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,28,,,,
24,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,24,1,,,,
25,up,Komodo,(I Just) Died in Your Arms (Acapella),54,19,49,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),59,6,126,,,,
27,up,Morandi,Save Me (feat. Helene),31,7,50,,,,
28,up,アヴィーチー,Hey Brother,28,17,63,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,9,97,,,,
30,-,Gala,Freed from Desire,-,30,15,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],93,31,6,,,,
32,down,Alle Farben & ILIRA,Fading,15,6,125,,,,
33,down,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,33,,,,
34,up,LOST CAPITAL,Gangsta's Paradise,46,1,59,,,,
35,down,Alesso & Katy Perry,When I'm Gone,26,1,25,,,,
36,down,Drenchill,Freed from Desire (feat. Indiiana),33,3,126,,,,
37,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,12,20,,,,
38,up,The Underdog Project,Summer Jam (Radio Edit),56,31,13,,,,
39,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),67,4,122,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),35,12,39,,,,
41,up,Calvin Harris,Summer,98,3,58,,,,
42,down,LP,Lost on You,34,10,24,,,,
43,up,Agnes,Release Me,68,17,7,,,,
44,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,55,,,,
45,up,Raffael Gruber,Counterstrike,45,9,16,,,,
46,up,"Vamero, Tribbs & Philip Strand",Ghost,96,3,13,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),24,9,9,,,,
48,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,60,,,,
49,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,3,137,,,,
50,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,36,6,,,,
51,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),62,1,114,,,,
52,down,Dynoro & Ina Wroldsen,Obsessed,25,7,124,,,,
53,up,Tommy Trash & DENM,Dreamer,55,17,53,,,,
54,down,Danzel,You Spin Me Round (Like a Record),50,20,36,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,94,,,,
56,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),72,13,70,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,23,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,82,8,113,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,21,16,,,,
60,-,Kungs,Lipstick (Extended),-,2,17,,,,
61,down,Komodo,Is This Love (feat. Michael Shynes),13,5,127,,,,
62,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",66,36,11,,,,
63,-,Calv,The Motto (CALV REMIX),-,63,1,,,,
64,down,Martin Solveig,All Stars (feat. ALMA),29,7,112,,,,
65,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,48,20,17,,,,
66,-,Christopher Dececio & Adele Roberts,Psyched,-,66,1,,,,
67,-,Avicii,For a Better Day,-,67,5,,,,
68,up,Years & Years,King,75,16,19,,,,
69,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),65,7,116,,,,
70,-,Kungs,Lipstick,-,7,11,,,,
71,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,71,1,,,,
72,-,La Roux,Bulletproof,-,20,13,,,,
73,-,ニッキー・ミナージュ,Starships,-,70,2,,,,
74,up,Coldplay,Hymn for the Weekend,88,34,7,,,,
75,-,Robin Schulz,OK (feat. James Blunt),-,24,34,,,,
76,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),100,42,41,,,,
77,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,22,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,114,,,,
79,-,Jonas Blue,By Your Side (feat. RAYE),-,12,88,,,,
80,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,6,122,,,,
81,up,Brave,I Just Called to Say I Love You,83,6,106,,,,
82,-,VIZE,Stars (feat. Laniia),-,1,112,,,,
83,down,ATB,You're Not Alone (Airplay Mix),70,22,24,,,,
84,-,Klaas & Mister Ruiz,Feel Only Love,-,59,21,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,5,,,,
86,up,Alan Walker & Sophia Somajo,Diamond Heart,90,5,91,,,,
87,-,No Mercy,Where Do You Go,-,87,1,,,,
88,-,"Klaas, Freischwimmer & Sary",Take My Hand,-,34,19,,,,
89,-,Akcent,Kochana Wierzę w Miłość,-,62,7,,,,
90,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,130,,,,
91,down,"Calvin Harris, Sam Smith",Promises,61,1,116,,,,
92,-,MiG,Kocham cię jak wariat,-,92,1,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],-,93,1,,,,
94,-,Savage,Only You,-,4,102,,,,
95,down,Morandi,Angels (Love Is the Answer),20,10,88,,,,
96,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Another Love,58,58,4,,,,
97,down,Timmy Trumpet & R3HAB,Turn The Lights Down Low,89,68,4,,,,
98,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,64,12,,,,
99,down,LIZOT,Weekend,80,1,99,,,,
100,-,"Empyre One, Neytram & Nathalie Tineo",Absolutely Everybody,-,100,1,,,,
