Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,15,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,5,,,,
3,down,Imanbek & BYOR,Belly Dancer,2,1,10,,,,
4,up,Calvin Harris,Stay With Me,5,3,7,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,31,,,,
6,up,twocolors,Heavy Metal Love,12,1,4,,,,
7,up,Sigala,Melody,14,1,31,,,,
8,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),4,4,11,,,,
9,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),34,5,2,,,,
10,down,Shane Codd,Rather Be Alone,7,7,7,,,,
11,-,Sound Of Legend,Maniac,-,3,9,,,,
12,down,Sonique,Sky,8,8,37,,,,
13,up,David Guetta,Yesterday (feat.Bebe Rexha),74,13,2,,,,
14,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],15,1,2,,,,
15,up,Gromee & Antonia,Send Me Your Love,24,1,16,,,,
16,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,121,,,,
17,up,Konstantinos Panagiotidis,Lost Soul,58,14,5,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),55,6,133,,,,
19,up,Topic,Breaking Me (feat. A7S),21,1,123,94,2020-03-01,8,2020-08-16
20,down,Timmy Trumpet,Just In Case,17,3,13,,,,
21,down,DARIA & Kush Kush,Never Ending Story,9,1,23,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,106,,,,
23,up,Raffael Gruber,Counterstrike,32,9,25,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),99,3,146,,,,
25,-,Regard & Raye,Secrets,-,1,93,84,2020-06-14,62,2020-06-28
26,up,Holy Molly,Shot a friend,61,2,39,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,66,8,118,,,,
28,up,Agnes,Release Me,90,17,14,,,,
29,up,Öwnboss & SEVEK,Move Your Body,38,5,7,,,,
30,up,Tommy Trash & DENM,Dreamer,47,17,62,,,,
31,-,Alle Farben & ILIRA,Fading,-,6,132,,,,
32,down,Martin Solveig,All Stars (feat. ALMA),29,7,121,,,,
33,up,アヴィーチー,Hey Brother,60,17,71,,,,
34,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],77,3,32,,,,
35,up,Rain Radio & DJ Craig Gorman,Talk About,64,6,12,,,,
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,100,,,,
37,up,Alok,Wherever You Go (feat. John Martin),65,1,41,,,,
38,-,Gromee,Without You (feat. Lukas Meijer),-,11,78,,,,
39,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),43,22,36,,,,
40,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,16,,,,
41,up,Robin Schulz & Dennis Lloyd,Young Right Now,48,1,42,,,,
42,-,Alex Pizzuti,I Don't Wanna Go To School (feat. SHIBUI),-,42,2,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,5,127,40,2019-10-06,40,2019-10-06
44,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
45,-,Danny Saucedo,If Only You,-,31,27,,,,
46,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,20,25,,,,
47,up,Skye Holland & Steve Kroeger,Running up That Hill,57,39,8,,,,
48,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,28,,,,
49,up,71 Digits & Flo Rida,Low,54,5,16,,,,
50,-,LA Vision & Gigi D'Agostino,Hollywood,-,50,11,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,33,,,,
52,-,Shanguy,La Louze,-,5,13,,,,
53,down,Morandi,Angels (Love Is the Answer),45,10,96,,,,
54,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,75,,,,
55,-,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),-,11,18,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,16,10,96,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,30,,,,
58,down,Komodo,Is This Love (feat. Michael Shynes),53,5,136,,,,
59,down,Brave,I Just Called to Say I Love You,19,6,113,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,12,65,,,,
61,down,"Vamero, Tribbs & Philip Strand",Ghost,50,3,18,,,,
62,-,Lost Frequencies,Melody (feat. James Blunt),-,62,12,,,,
63,-,MBrother,Trebles 2013 (Radio Edit),-,63,3,,,,
64,-,Milky Chance,Stolen Dance,-,22,18,,,,
65,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,47,,,,
66,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,22,10,101,,,,
67,down,Madison Mars,New Vibe Who Dis (feat. Little League),33,1,136,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,36,5,43,,,,
69,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),85,69,2,,,,
70,-,Gala,Freed from Desire,-,30,18,,,,
71,-,LP,Lost on You,-,10,30,,,,
72,-,Regard & RAYE,Secrets,-,23,24,,,,
73,down,VIZE,Stars (feat. Laniia),49,1,117,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,119,,,,
75,-,Wawski,No Stress,-,75,1,,,,
76,-,Benga Boys,Kurhufela,-,28,11,,,,
77,down,Komodo,(I Just) Died in Your Arms (Acapella),68,19,57,,,,
78,down,Years & Years,King,51,16,25,,,,
79,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,36,9,,,,
80,up,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),98,42,48,,,,
81,down,Morandi,Save Me (feat. Helene),25,7,58,,,,
82,down,Savage,Only You,46,4,110,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [John Dahlbäck Remix],-,83,1,,,,
84,-,Golden Dawn Arkestra,Join as One,-,44,1,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,10,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,22,,,,
87,-,Calvin Harris,Summer,-,3,66,,,,
88,down,Gromee & Antonia,Send Me Your Love (Extended Version),39,4,11,,,,
89,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],79,2,108,,,,
90,down,Drenchill,Freed from Desire (feat. Indiiana),81,3,131,,,,
91,down,Zedd,Beautiful Now (feat. Jon Bellion),35,9,17,,,,
92,-,VIZE & Tom Gregory,Never Let Me Down,-,1,98,,,,
93,-,Basto!,Hold You (Radio Edit),-,28,10,,,,
94,-,ATB,You're Not Alone (Airplay Mix),-,22,30,,,,
95,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,95,1,,,,
96,-,Avicii,Lonely Together (feat. Rita Ora),-,16,22,,,,
97,-,Dynoro & Ina Wroldsen,Obsessed,-,7,130,,,,
98,-,Lucky Luke,Cooler Than Me,-,19,54,,,,
99,down,September,Cry for You,82,40,5,,,,
100,-,Willy William,Trompeta,-,7,19,,,,
