Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,1,1,20,,,,
2,up,Jax Jones & Fireboy DML,Me and My Guitar,2,1,5,,,,
3,up,LIZOT,On The Move (feat. PRISKA),3,2,16,,,,
4,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],54,2,3,,,,
5,up,Dawid Narożny & Agbe,Ona działa na mnie jak,5,3,9,,,,
6,down,FAST BOY,Good Life,4,3,8,,,,
7,up,Sound Of Legend,I'm So Excited,21,3,41,,,,
8,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,13,3,8,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,58,,,,
10,down,Imanbek & BYOR,Belly Dancer,8,1,63,,,,
11,up,DARIA & Kush Kush,Never Ending Story,15,1,73,,,,
12,down,Axwell Λ Ingrosso,More Than You Know,10,5,96,,,,
13,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,7,168,,,,
14,up,Brave,I Just Called to Say I Love You,18,6,157,,,,
15,up,Komodo,Is This Love (feat. Michael Shynes),22,5,187,,,,
16,down,Sound Of Legend,Some Kind Of Kiss,9,3,18,,,,
17,down,Tiësto,Drifting,7,6,7,,,,
18,up,Alesso & Zara Larsson,Words,28,1,65,,,,
19,up,Groove Coverage,God Is a Girl,25,11,15,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,3,199,,,,
21,up,Holy Molly,Shot a friend,65,2,90,,,,
22,up,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),30,8,17,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,17,2,46,,,,
24,down,Filatov & Karas,Tell It to My Heart,11,4,158,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],81,17,13,,,,
26,up,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),48,23,15,,,,
27,up,Alle Farben & ILIRA,Fading,32,6,175,,,,
28,down,Sigala,Melody,26,1,84,,,,
29,down,Drenchill,Starlight (feat. Jorik Burema),24,1,32,,,,
30,up,Eddy Wata,I Love My People (Edit),49,15,20,,,,
31,down,The Chainsmokers & Shenseea,My Bad,20,20,6,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,54,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),67,6,174,,,,
34,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],44,1,55,,,,
35,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),33,23,43,,,,
36,up,2 Brothers On the 4th Floor,Dreams (Radio Version),57,31,19,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,12,116,,,,
38,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),74,22,78,,,,
39,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],50,29,29,,,,
40,up,Avicii,Waiting For Love,41,13,123,,,,
41,up,Jax Jones & Calum Scott,Whistle,45,3,29,,,,
42,down,Drenchill,Freed from Desire (feat. Indiiana),34,3,179,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,8,102,,,,
44,down,Gromee & Antonia,Send Me Your Love,37,1,50,,,,
45,up,Morandi,Save Me (feat. Helene),62,7,100,,,,
46,-,Mike Candys & Evelyn,One Night in Ibiza (Extended Mix),-,22,4,,,,
47,up,Alle Farben,I Need to Know (feat. Flynn),63,1,33,,,,
48,-,Long & Junior,Bądź Moją Królową (Radio Edit),-,48,10,,,,
49,down,AronChupa & Little Sis Nora,Rave in the Grave,35,12,70,,,,
50,down,KiranPick,Pink (Trustfall) [KiranPick Edit],39,1,17,,,,
51,up,Alan Walker,The Spectre,52,22,76,,,,
52,down,Darius & Finlay,Do It All Night 2K14 (Darius & Finlay Mix),47,39,15,,,,
53,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),98,13,124,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,9,151,,,,
55,up,Gromee,Without You (feat. Lukas Meijer),59,11,119,,,,
56,-,Regard & Raye,Secrets,-,1,105,84,2020-06-14,62,2020-06-28
57,up,Madison Mars,New Vibe Who Dis (feat. Little League),89,1,162,,,,
58,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],43,22,16,,,,
59,-,Brave,Flames of Love,-,22,92,,,,
60,down,twocolors,Heavy Metal Love,51,1,57,,,,
61,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,2,,,,
62,-,Tribbs & Ben Cristovao,Future Champ,-,1,36,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,80,10,146,,,,
64,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],86,40,12,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,38,8,165,,,,
66,up,Basta,"Hej, Czy Ty Wiesz Kochanie",71,29,16,,,,
67,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,83,,,,
68,-,Sidxkick,O.N.A.,-,31,15,,,,
69,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,53,,,,
70,up,Ronnie Ferrari,Ona By Tak Chciała,84,44,22,,,,
71,-,Top Girls,Co W Sercu Masz,-,45,55,,,,
72,-,Classic,To Nie Przyjazn Tylko Milosc,-,52,10,,,,
73,-,Mig,Nie Ma Mocnych Na Mariolę,-,57,6,,,,
74,down,Axwell Λ Ingrosso,Sun Is Shining,70,27,26,,,,
75,-,Gabry Ponte,Easy On My Heart,-,1,1,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),29,12,41,,,,
77,-,Agnes,Release Me,-,17,33,,,,
78,-,Avicii,The Nights,-,45,23,,,,
79,down,Danzel,You Spin Me Round (Like a Record),42,20,77,,,,
80,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,79,6,,,,
81,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),88,3,55,,,,
82,-,Mejk,Tańczę z Nim do Rana,-,54,4,,,,
83,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,43,9,,,,
84,-,September,Cry for You,-,40,16,,,,
85,down,Sonique,Sky,82,8,89,,,,
86,-,Mamzel,Nie Jestem Twoją Zabawką,-,86,1,,,,
87,-,Timmy Trumpet,Just In Case,-,3,38,,,,
88,down,David Tavaré,If You Don't Know My Name,27,17,3,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),77,22,79,,,,
90,-,Emma Bunton,What Took You So Long,-,40,16,,,,
91,-,Shaun Baker & Maloy,Hey Hi Hello,-,56,7,,,,
92,-,Playboys,Ja W To Nie Wierzę,-,51,8,,,,
93,down,Piekni i mlodzi,Kocham się w Tobie,64,44,8,,,,
94,down,Topic,Breaking Me (feat. A7S),61,1,161,94,2020-03-01,8,2020-08-16
95,down,Calvin Harris & Rihanna,We Found Love (Mixed),83,56,2,,,,
96,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),93,10,94,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,66,12,96,,,,
98,down,Calvin Harris,Summer,76,3,98,,,,
99,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],40,18,14,,,,
100,-,Regard & RAYE,Secrets,-,23,43,,,,
