Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,5,,,,
2,up,Switch Disco,REACT,4,1,8,,,,
3,up,Sound Of Legend,Some Kind Of Kiss,3,3,6,,,,
4,down,Daria,Truth,1,1,11,,,,
5,up,LIZOT,On The Move (feat. PRISKA),8,2,4,,,,
6,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],7,1,43,,,,
7,down,Alle Farben,I Need to Know (feat. Flynn),5,1,21,,,,
8,up,Imanbek & BYOR,Belly Dancer,9,1,51,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,42,,,,
10,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),27,4,165,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,47,1,71,,,,
12,up,Sigala,Melody,18,1,72,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,2,46,,,,
14,up,Filatov & Karas,Tell It to My Heart,44,4,146,,,,
15,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,19,15,2,,,,
16,down,Drenchill,Starlight (feat. Jorik Burema),6,1,20,,,,
17,up,Sonique,Sky,21,8,77,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,16,2,35,,,,
19,up,DARIA & Kush Kush,Never Ending Story,29,1,61,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,33,8,153,,,,
21,up,twocolors,Heavy Metal Love,42,1,45,,,,
22,down,Alesso & Zara Larsson,Words,13,1,54,,,,
23,down,Morandi,Angels (Love Is the Answer),12,10,135,,,,
24,up,Brave,I Just Called to Say I Love You,31,6,149,,,,
25,up,Groove Coverage,God Is a Girl,26,11,3,,,,
26,down,Drenchill,Freed from Desire (feat. Indiiana),11,3,167,,,,
27,up,Alle Farben & ILIRA,Fading,32,6,163,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,15,5,84,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],76,17,3,,,,
30,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,12,104,,,,
31,up,Sound Of Legend,I'm So Excited,50,3,29,,,,
32,up,Jax Jones & Calum Scott,Whistle,52,3,17,,,,
33,up,Texas,Summer Son,81,32,14,,,,
34,up,Toby Romeo & YouNotUs,What It Feels Like,62,22,2,,,,
35,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),14,7,156,,,,
36,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],28,22,5,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,23,10,134,,,,
38,down,Komodo,Is This Love (feat. Michael Shynes),10,5,175,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,13,113,,,,
40,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),24,23,31,,,,
41,up,Morandi,Save Me (feat. Helene),75,7,88,,,,
42,down,Holy Molly,Shot a friend,35,2,78,,,,
43,-,Calvin Harris & Ellie Goulding,Miracle (ACRAZE Remix),-,43,1,,,,
44,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],25,18,5,,,,
45,down,Eddy Wata,I Love My People (Edit),36,15,9,,,,
46,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),56,35,11,,,,
47,up,Danzel,You Spin Me Round (Like a Record),57,20,67,,,,
48,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,149,40,2019-10-06,40,2019-10-06
49,down,Robin Schulz & Dennis Lloyd,Young Right Now,41,1,82,,,,
50,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,3,187,,,,
51,down,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),22,8,5,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,44,,,,
53,up,Loud Luxury,Body (feat. brando),65,5,108,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,22,67,,,,
55,up,Regard,Ride It,93,7,128,57,2019-10-06,13,2019-11-10
56,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,12,29,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,9,140,,,,
58,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,166,,,,
59,down,Calvin Harris,My Way,37,11,97,,,,
60,up,Alok,Wherever You Go (feat. John Martin),69,1,81,,,,
61,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),78,22,68,,,,
62,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),79,23,37,,,,
63,up,After Party,Nie Daj Życiu Się (Radio Edit),77,56,3,,,,
64,up,Alan Walker,The Spectre,64,22,66,,,,
65,up,Savage,Only You,92,4,143,,,,
66,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,15,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,40,3,,,,
68,-,Long & Junior,Tańcz tańcz tańcz (Radio Edit),-,59,4,,,,
69,-,The Underdog Project,Summer Jam (Radio Edit),-,31,36,,,,
70,down,Tribbs & Ben Cristovao,Future Champ,68,1,25,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,8,90,,,,
72,down,Benassi Bros. & Dhany,Hit My Heart (Radio Edit),54,23,4,,,,
73,down,2 Brothers On the 4th Floor,Dreams (Radio Version),49,31,7,,,,
74,down,Avicii,Waiting For Love,70,13,111,,,,
75,-,Long & Junior,Bądź Moją Królową (Radio Edit),-,48,4,,,,
76,-,Gromee,Without You (feat. Lukas Meijer),-,11,111,,,,
77,up,VAMERO & Sam Gray,Rest In Pieces,80,57,7,,,,
78,-,Akcent,Kylie,-,28,10,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,48,,,,
80,down,Basta,"Hej, Czy Ty Wiesz Kochanie",51,29,4,,,,
81,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),97,10,89,,,,
82,up,Top Girls,Co W Sercu Masz,84,45,45,,,,
83,down,AronChupa & Little Sis Nora,Rave in the Grave,66,12,59,,,,
84,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),38,23,5,,,,
85,down,Piekni i mlodzi,Chciałabym spać z Tobą,73,59,6,,,,
86,-,Power Play,"Zawsze Coś (Oj Tam, Oj Tam) [Radio Edit]",-,44,7,,,,
87,-,Danzel,The Best Last Night,-,3,2,,,,
88,-,Becky Hill & Lewis Thompson,Side Effects,-,88,1,,,,
89,-,Alok & James Arthur,Work With My Love,-,69,9,,,,
90,-,Brave,Flames of Love,-,22,90,,,,
91,-,Verdis,Kłamiesz Kłamałaś (Remix),-,91,1,,,,
92,down,Playboys,Ja W To Nie Wierzę,60,51,3,,,,
93,down,Restricted,Big Jet Plane,55,1,26,,,,
94,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),67,1,158,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,150,94,2020-03-01,8,2020-08-16
96,down,Robin Schulz,OK (feat. James Blunt),89,30,36,,,,
97,-,Benga Boys,Kurhufela,-,28,19,,,,
98,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,18,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,86,,,,
100,down,Mr. President,I Give You My Heart,53,38,7,,,,
