Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,4,,,,
2,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,1,1,13,,,,
3,down,Kenya Grace,Strangers,2,1,13,,,,
4,up,Daria Marx,Feelings,5,3,5,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,3,6,,,,
6,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),8,3,18,,,,
7,up,Alan Walker & Daya,Heart over Mind,12,2,4,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,4,10,,,,
9,up,Czadoman,Na Końcu Świata,9,8,2,,,,
10,up,"Magdalena Narożna, Piękni & Młodzi",Drama,11,10,2,,,,
11,down,Gabry Ponte,Easy On My Heart,7,1,16,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,73,,,,
13,up,After Party,Jesteśmy sobie pisani,14,11,2,,,,
14,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],15,9,3,,,,
15,up,Sigala,Melody,26,1,99,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,69,,,,
17,up,R3HAB & Pelican,Loca Loca,21,17,2,,,,
18,up,Holy Molly,Shot a friend,52,2,105,,,,
19,up,Switch Disco,REACT,34,1,35,,,,
20,up,Drenchill,Starlight (feat. Jorik Burema),27,1,47,,,,
21,up,Roxaok & Sobota,Wariatka,80,17,2,,,,
22,down,Tove Lo,2 Die 4,19,15,19,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,32,2,59,,,,
24,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),33,24,5,,,,
25,up,Masters,Bądź Tu Przy Mnie,41,25,2,,,,
26,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],30,1,70,,,,
27,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),36,23,58,,,,
28,up,ドンディアブロ & Paolo Pellegrino,Dangerous,58,20,2,,,,
29,up,W&W & AXMO,Heaven Is a Place On Earth,35,4,17,,,,
30,-,DJ Cargo,Everybody (Radio Edit),-,17,5,,,,
31,up,Jax Jones & Calum Scott,Whistle,39,3,36,,,,
32,up,Brave,I Just Called to Say I Love You,68,6,172,,,,
33,-,Lost Frequencies,Are You With Me (Extended Mix),-,33,15,,,,
34,-,Coldplay,Hymn for the Weekend,-,34,17,,,,
35,down,twocolors,Heavy Metal Love,17,1,72,,,,
36,down,Komodo,Is This Love (feat. Michael Shynes),31,5,202,,,,
37,up,KiranPick,Pink (Trustfall) [KiranPick Edit],67,1,31,,,,
38,up,Morandi,Save Me (feat. Helene),43,7,114,,,,
39,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),60,22,91,,,,
40,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,3,214,,,,
41,-,In-Grid,Mama Mia (English Radio Edit),-,41,4,,,,
42,up,Avicii,Waiting For Love,86,13,135,,,,
43,-,"Alan Walker, JVKE & YUQI",Fire!,-,1,1,,,,
44,up,Drenchill,Freed from Desire (feat. Indiiana),47,3,191,,,,
45,-,Alan Walker,Alone,-,30,17,,,,
46,up,Purple Disco Machine & Sophie and the Giants,In The Dark,88,1,98,,,,
47,-,Avicii,The Nights,-,45,29,,,,
48,-,Sonique,It Feels so Good (Radio Edit),-,40,17,,,,
49,-,Gromee,Without You (feat. Lukas Meijer),-,11,128,,,,
50,up,Calvin Harris,Summer,64,3,110,,,,
51,-,Regard,Ride It,-,7,138,57,2019-10-06,13,2019-11-10
52,-,Sepalot,Stand By Your Side,-,52,2,,,,
53,down,Imanbek & BYOR,Belly Dancer,22,1,78,,,,
54,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],25,25,4,,,,
55,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,31,31,,,,
56,up,Sonique,Sky,78,8,99,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,23,5,111,,,,
58,-,Oliver Heldens & 韋禮安,Out of Love,-,3,1,,,,
59,down,Alesso & Zara Larsson,Words,28,1,80,,,,
60,up,Danzel,You Spin Me Round (Like a Record),79,20,89,,,,
61,down,Sound Of Legend,Some Kind Of Kiss,24,3,33,,,,
62,-,Gigi D'Agostino,The Riddle,-,44,3,,,,
63,down,LIZOT,On The Move (feat. PRISKA),53,2,31,,,,
64,-,YouNotUs,Samba (feat. Louis III),-,64,2,,,,
65,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,49,42,3,,,,
66,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,13,139,,,,
67,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,7,183,,,,
68,down,Komodo,(I Just) Died in Your Arms (Acapella),42,19,96,,,,
69,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,173,,,,
70,down,Filatov & Karas,Tell It to My Heart,66,4,172,,,,
71,up,Crew 7,Eye of the Tiger (Sunset Crew Remix),76,60,2,,,,
72,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,44,,,,
73,-,Alok,Wherever You Go (feat. John Martin),-,1,86,,,,
74,-,Topic,Breaking Me (feat. A7S),-,1,175,94,2020-03-01,8,2020-08-16
75,-,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],-,39,5,,,,
76,up,Stephan F,Astral (Radio Edit),85,52,3,,,,
77,-,Avicii,Wake Me Up,-,33,14,,,,
78,-,Brave,Flames of Love,-,22,101,,,,
79,-,Romy,She's On My Mind,-,47,1,,,,
80,-,Autograf,Slow Burn,-,80,3,,,,
81,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,52,4,,,,
82,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,63,10,109,,,,
83,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,71,4,,,,
84,-,Savage,Only You,-,4,160,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,158,,,,
86,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,50,1,,,,
87,-,Sidxkick,O.N.A.,-,31,18,,,,
88,-,Classic,Ja Dla Ciebie Ty Dla Mnie,-,57,70,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),83,22,92,,,,
90,-,Akcent,Przekorny Los,-,16,2,,,,
91,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,75,4,,,,
92,-,Mejk,Gdy się Chrystus rodzi,-,92,1,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,188,,,,
94,up,ATB,Don't Stop,94,73,2,,,,
95,-,DJ Sammy & Yanou,Heaven,-,89,1,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,34,,,,
97,-,Madism,Don't Call Me Up,-,97,1,,,,
98,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,177,,,,
99,-,Millenium,Day After Day (Fat Bass Club),-,58,1,,,,
100,-,Claydee,Sexi Papi,-,58,5,,,,
