Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Simons,Catch & Release (Deepend Remix),2,1,9,,,,
2,down,Robin Schulz,Titel 9,1,1,19,,,,
3,up,Runtree & Nalani,Higher,37,2,2,,,,
4,up,Joel Corry,Lonely,26,1,57,,,,
5,up,LIZOT,Menage a Trois (feat. Holy Molly),41,5,72,,,,
6,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],8,2,64,,,,
7,down,Shane Codd,Get Out My Head,4,1,25,,,,
8,up,Sigala & Ella Eyre,Came Here For Love,46,6,78,,,,
9,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,3,91,,,,
10,down,Regard & Raye,Secrets,3,1,61,84,2020-06-14,62,2020-06-28
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,5,86,40,2019-10-06,40,2019-10-06
12,down,LIZOT,Weekend,7,1,56,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,46,,,,
14,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,6,87,,,,
15,up,VIZE,Stars (feat. Laniia),27,1,80,,,,
16,down,surf mesa,Ily,6,2,59,63,2020-04-19,18,2020-07-12
17,up,Filatov & Karas,Tell It to My Heart,21,4,86,,,,
18,-,Rasster,Sad,-,6,47,,,,
19,down,Komodo,Is This Love (feat. Michael Shynes),15,5,87,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,79,,,,
21,up,Calvin Harris,My Way,43,11,62,,,,
22,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,89,82,2019-10-20,82,2019-10-20
23,down,Topic,Breaking Me (feat. A7S),12,1,78,94,2020-03-01,8,2020-08-16
24,up,Gromee,One Last Time (feat. Jesper Jenset),44,9,75,,,,
25,up,Lucky Luke,Cooler Than Me,72,19,21,,,,
26,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,3,13,,,,
27,up,LOST CAPITAL,Gangsta's Paradise,54,1,37,,,,
28,up,Avicii,Levels (Radio Edit),68,14,25,,,,
29,-,Gromee,Without You (feat. Lukas Meijer),-,11,57,,,,
30,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),38,3,70,,,,
31,down,Martin Solveig,All Stars (feat. ALMA),20,7,77,,,,
32,up,Jonas Blue,By Your Side (feat. RAYE),34,12,66,,,,
33,up,Brave,I Just Called to Say I Love You,66,6,70,,,,
34,down,"Calvin Harris, Sam Smith",Promises,29,1,80,,,,
35,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,11,6,,,,
36,down,Calvin Harris,Summer,19,3,10,,,,
37,down,Bruce Driscoll & Marie Seyrat,Reborn,25,18,9,,,,
38,up,VIZE & Tom Gregory,Never Let Me Down,51,1,63,,,,
39,up,Jennifer Lopez,On the Floor (feat. Pitbull),70,26,3,,,,
40,down,Example,Show Me How to Love (feat. Hayla),28,9,65,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,9,66,,,,
42,down,Galantis,No Money,17,11,63,,,,
43,-,Alexia,Uh la la La,-,24,12,,,,
44,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),79,2,20,,,,
45,down,Morandi,Angels (Love Is the Answer),40,10,50,,,,
46,-,Why So Sad,Out of Time,-,5,17,,,,
47,down,Savage,Only You,13,4,59,,,,
48,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),84,4,56,,,,
49,down,Alle Farben & ILIRA,Fading,11,6,89,,,,
50,down,Tommy Trash & DENM,Dreamer,48,17,9,,,,
51,-,David Guetta & Sia,Let's Love,-,4,27,84,2020-11-22,81,2020-11-29
52,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,7,16,,,,
53,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,7,89,,,,
54,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,32,10,45,,,,
55,up,James Hype,Afraid (feat. Harlee),88,1,36,,,,
56,-,twocolors,Lovefool,-,14,12,,,,
57,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),47,2,36,,,,
58,up,Drenchill,Never Never (feat. Indiiana),78,5,83,,,,
59,down,Drenchill,Freed from Desire (feat. Indiiana),16,3,90,,,,
60,down,Sigala & Paloma Faith,Lullaby,22,7,66,,,,
61,up,One t,The Magic Key,80,37,21,,,,
62,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),63,1,90,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,61,12,68,,,,
64,down,Audiosoulz,Missing,35,1,63,,,,
65,-,Philip George,Wish You Were Mine,-,10,72,,,,
66,down,Jax Jones & Bebe Rexha,Harder,50,1,88,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,72,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,22,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,11,81,,,,
70,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,73,,,,
71,down,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),42,42,6,,,,
72,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,78,,,,
73,-,アヴィーチー,Hey Brother,-,17,23,,,,
74,-,Morandi,Save Me (feat. Helene),-,7,14,,,,
75,up,Komodo,(I Just) Died in Your Arms (Acapella),100,19,8,,,,
76,up,After Party,Dzisiaj Ty Jutro Ja,93,64,38,,,,
77,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,26,,,,
78,down,Madison Mars,New Vibe Who Dis (feat. Little League),67,1,90,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,9,,,,
80,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,2,30,,,,
81,up,Micast,Moonlight Shadow (feat. Kya),81,10,40,,,,
82,down,Classic,Ja Dla Ciebie Ty Dla Mnie,71,57,61,,,,
83,-,Jax Jones,You Don't Know Me (feat. RAYE),-,47,6,,,,
84,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),75,15,19,,,,
85,-,SAINt JHN,Roses (Imanbek Remix Extended),-,35,3,84,2020-04-05,61,2020-05-24
86,-,Calvin Harris,Summer (Extended Mix),-,13,36,,,,
87,down,Disciples,On My Mind,45,2,75,,,,
88,-,The Prince Karma,Later Bitches,-,53,12,,,,
89,down,Top Girls,Poczuj Jak Bije Serce,82,46,61,,,,
90,down,Loud Luxury,Body (feat. brando),14,5,53,,,,
91,-,Sebastian Pawlica,Krakow (Radio Edit),-,91,1,,,,
92,-,Jonas Blue,Mama (feat. William Singe),-,12,33,,,,
93,down,Avicii,Waiting For Love,69,13,55,,,,
94,-,Adamski & Seal,Killer,-,58,8,,,,
95,-,Fragma,Toca Me (In Petto Mix),-,16,2,,,,
96,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),33,1,75,,,,
97,down,Tiësto,On My Way (feat. Bright Sparks),94,49,35,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,31,45,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,50,,,,
100,-,Jorrgus,Życie Cudem Jest,-,35,9,,,,
