Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Never Say Goodbye,2,1,8,,,,
2,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,6,2,9,,,,
3,up,James Hype,Afraid (feat. Harlee),4,1,10,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,13,,,,
5,up,Remady & Manu-L,Another Day in Paradise,5,1,52,,,,
6,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),3,2,12,,,,
7,up,David Guetta & Sia,Let's Love,7,4,13,84,2020-11-22,81,2020-11-29
8,up,LIZOT,Weekend,11,1,23,,,,
9,up,Regard & Raye,Secrets,10,1,28,84,2020-06-14,62,2020-06-28
10,up,LOST CAPITAL,Gangsta's Paradise,12,1,4,,,,
11,up,Topic,Breaking Me (feat. A7S),14,1,45,94,2020-03-01,8,2020-08-16
12,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],8,2,31,,,,
13,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,3,5,,,,
14,up,THRDL!FE & SLEEPWALKRS,Outta My Head,42,5,53,,,,
15,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,1,58,,,,
16,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,7,58,,,,
17,up,Savage,Only You,23,4,26,,,,
18,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],19,2,3,,,,
19,down,Dynoro & Ina Wroldsen,Obsessed,16,7,58,,,,
20,up,VIZE,Stars (feat. Laniia),72,1,50,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,41,,,,
22,up,Axwell Λ Ingrosso,Sun Is Shining,41,11,32,,,,
23,up,Audiosoulz,Missing,37,1,30,,,,
24,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,6,56,,,,
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,58,82,2019-10-20,82,2019-10-20
26,up,Alle Farben & ILIRA,Fading,29,6,57,,,,
27,up,Disciples,On My Mind,35,2,48,,,,
28,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,3,58,,,,
29,-,DJ Oguretz,Volkswagen Passat (feat. Tommy Cash),-,29,1,,,,
30,up,Sigala & Ella Eyre,Came Here For Love,48,6,57,,,,
31,up,Drenchill,Freed from Desire (feat. Indiiana),31,3,58,,,,
32,up,Gromee,Without You (feat. Lukas Meijer),44,11,44,,,,
33,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),50,4,50,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,57,40,2019-10-06,40,2019-10-06
35,up,Avicii,Lonely Together (feat. Rita Ora),80,16,9,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,51,,,,
37,up,surf mesa,Ily,51,2,29,63,2020-04-19,18,2020-07-12
38,up,VIZE & Tom Gregory,Never Let Me Down,45,1,32,,,,
39,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],39,13,28,,,,
40,-,C-BooL & Skytech,La La Love (feat. Giang Pham),-,1,57,,,,
41,-,Martin Solveig,All Stars (feat. ALMA),-,7,52,,,,
42,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),88,10,28,,,,
43,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,22,3,,,,
44,-,Junior Legh,Teckondo,-,12,3,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),13,6,58,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,11,48,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,16,,,,
48,up,Brave,I Just Called to Say I Love You,58,6,38,,,,
49,down,Filatov & Karas,Tell It to My Heart,17,4,54,,,,
50,down,Drenchill,Never Never (feat. Indiiana),9,5,51,,,,
51,up,DeDe Negra,Kurtyna Nocy,57,51,7,,,,
52,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,22,,,,
53,-,SaraoMusic,Endless Summer,-,49,1,,,,
54,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,15,54,,,,
55,down,Komodo,Is This Love (feat. Michael Shynes),15,5,56,,,,
56,down,"Calvin Harris, Sam Smith",Promises,47,1,57,,,,
57,down,Charlie Puth,Attention (Acoustic),54,18,39,,,,
58,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),71,1,48,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,42,,,,
60,-,Jax Jones,You Don't Know Me (feat. RAYE),-,47,2,,,,
61,up,Alexia,Uh la la La,90,24,10,,,,
62,down,Alan Walker & Sophia Somajo,Diamond Heart,52,5,54,,,,
63,down,WhoCares & Kaan Pars,Tonight (In Your Arms),33,32,9,,,,
64,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,33,,,,
65,-,R3HAB & Sofia Carson,Rumors (C-BooL Remix),-,21,31,,,,
66,up,Daj To Głośniej,Zwariowana Noc,68,58,14,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,31,7,,,,
68,-,David Guetta & Sia,Flames (Extended),-,23,24,,,,
69,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,6,21,,,,
70,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),85,3,41,,,,
71,-,Avicii,Levels (Radio Edit),-,14,4,,,,
72,-,Patrycja Markowska,Jeszcze Raz,-,15,19,,,,
73,up,Classic,Ja Dla Ciebie Ty Dla Mnie,74,57,37,,,,
74,down,Whitney Houston,I'm Every Woman,65,19,30,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,2,,,,
76,up,Madison Mars,New Vibe Who Dis (feat. Little League),89,1,58,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,92,8,54,,,,
78,down,Top Girls,Poczuj Jak Bije Serce,75,46,35,,,,
79,-,Avicii,Waiting For Love,-,13,41,,,,
80,down,Camasutra,Daję ci to co mam (Radio Edit),77,70,6,,,,
81,-,LIZOT,Menage a Trois (feat. Holy Molly),-,5,45,,,,
82,down,Ed Sheeran,Shape of You (NOTD Remix),78,11,23,,,,
83,up,Top Girls,Lubię Cię mieć,86,61,6,,,,
84,down,Morandi,Angels (Love Is the Answer),34,10,23,,,,
85,down,Lucky Luke,Cooler Than Me,83,19,8,,,,
86,down,Sigma,Nobody to Love (Radio Edit),56,27,23,,,,
87,-,LA Vision & Gigi D'Agostino,Hollywood,-,50,7,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,51,,,,
89,-,Akcent,Przez Twe Oczy Zielone,-,19,22,,,,
90,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,5,13,,,,
91,-,Regard,Ride It,-,7,39,57,2019-10-06,13,2019-11-10
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,46,,,,
93,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],96,3,49,,,,
94,-,Ummet Ozcan & Harris & Ford,Fight Back,-,85,3,,,,
95,down,AronChupa & Little Sis Nora,Rave in the Grave,66,12,32,,,,
96,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,73,2,,,,
97,-,Lucky Luke,Cooler Than Me (Radio Edit),-,7,30,,,,
98,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,17,,,,
99,-,Alan Walker,The Spectre,-,22,16,,,,
100,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,71,2,,,,
