Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,12,,,,
2,down,Kenya Grace,Strangers,1,1,12,,,,
3,up,Cyril,Stumblin' In,6,1,3,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,3,5,,,,
5,up,Daria Marx,Feelings,5,3,4,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,4,9,,,,
7,down,Gabry Ponte,Easy On My Heart,3,1,15,,,,
8,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),12,3,17,,,,
9,-,Czadoman,Na Końcu Świata,-,8,1,,,,
10,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,10,4,,,,
11,-,"Magdalena Narożna, Piękni & Młodzi",Drama,-,10,1,,,,
12,down,Alan Walker & Daya,Heart over Mind,10,2,3,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,2,72,,,,
14,-,After Party,Jesteśmy sobie pisani,-,11,1,,,,
15,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],48,9,2,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,68,,,,
17,up,twocolors,Heavy Metal Love,62,1,71,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],43,18,4,,,,
19,up,Tove Lo,2 Die 4,24,15,18,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,3,213,,,,
21,-,R3HAB & Pelican,Loca Loca,-,17,1,,,,
22,down,Imanbek & BYOR,Belly Dancer,17,1,77,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,15,5,110,,,,
24,down,Sound Of Legend,Some Kind Of Kiss,13,3,32,,,,
25,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,25,3,,,,
26,down,Sigala,Melody,16,1,98,,,,
27,up,Drenchill,Starlight (feat. Jorik Burema),27,1,46,,,,
28,down,Alesso & Zara Larsson,Words,19,1,79,,,,
29,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,7,182,,,,
30,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],21,1,69,,,,
31,down,Komodo,Is This Love (feat. Michael Shynes),25,5,201,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,34,2,58,,,,
33,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),68,24,4,,,,
34,down,Switch Disco,REACT,14,1,34,,,,
35,down,W&W & AXMO,Heaven Is a Place On Earth,29,4,16,,,,
36,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),44,23,57,,,,
37,down,Morandi,Angels (Love Is the Answer),23,10,160,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,9,173,,,,
39,-,Jax Jones & Calum Scott,Whistle,-,3,35,,,,
40,down,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),20,8,31,,,,
41,-,Masters,Bądź Tu Przy Mnie,-,25,1,,,,
42,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,95,,,,
43,down,Morandi,Save Me (feat. Helene),40,7,113,,,,
44,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),42,13,138,,,,
45,up,Raffael Gruber,Counterstrike,85,9,57,,,,
46,down,YouNotUs & bryska,Samba (bryska Version),41,32,30,,,,
47,up,Drenchill,Freed from Desire (feat. Indiiana),80,3,190,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,9,164,,,,
49,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,77,42,2,,,,
50,-,Loft,Mallorca (Extended Beach Mix),-,47,1,,,,
51,-,Calvin Harris,My Way,-,11,114,,,,
52,down,Holy Molly,Shot a friend,38,2,104,,,,
53,down,LIZOT,On The Move (feat. PRISKA),47,2,30,,,,
54,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,43,19,,,,
55,down,Alle Farben & ILIRA,Fading,52,6,188,,,,
56,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,75,46,8,,,,
57,up,VIZE,Stars (feat. Laniia),63,1,132,,,,
58,-,ドンディアブロ & Paolo Pellegrino,Dangerous,-,20,1,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,8,115,,,,
60,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),72,22,90,,,,
61,down,DARIA & Kush Kush,Never Ending Story,32,1,87,,,,
62,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,20,30,,,,
63,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,108,,,,
64,-,Calvin Harris,Summer,-,3,109,,,,
65,-,Basic Element,To You (Radio Edit),-,65,1,,,,
66,down,Filatov & Karas,Tell It to My Heart,18,4,171,,,,
67,down,KiranPick,Pink (Trustfall) [KiranPick Edit],61,1,30,,,,
68,down,Brave,I Just Called to Say I Love You,26,6,171,,,,
69,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,16,,,,
70,up,Loud Luxury,Body (feat. brando),73,5,127,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),45,35,66,,,,
72,down,AronChupa & Little Sis Nora,Rave in the Grave,31,12,83,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,30,8,179,,,,
74,-,Extazy,Chciałem Być (Radio Edit),-,74,1,,,,
75,-,Merk & Kremont & Ady Suleiman,Sad Story (Out of Luck),-,59,5,,,,
76,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,60,1,,,,
77,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,131,,,,
78,down,Sonique,Sky,57,8,98,,,,
79,down,Danzel,You Spin Me Round (Like a Record),66,20,88,,,,
80,-,Roxaok & Sobota,Wariatka,-,17,1,,,,
81,down,David Tavaré,If You Don't Know My Name,56,17,17,,,,
82,-,Loona,Bailando,-,38,1,,,,
83,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),46,22,91,,,,
84,-,Power Play,Lubisz To Lubisz (Radio Edit),-,64,2,,,,
85,-,Stephan F,Astral (Radio Edit),-,52,2,,,,
86,down,Avicii,Waiting For Love,50,13,134,,,,
87,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,12,128,,,,
88,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,97,,,,
89,-,Martin Solveig,All Stars (feat. ALMA),-,7,146,,,,
90,-,MIG,Jej Dotyk,-,80,1,,,,
91,-,Playboys,Jak To Się Stało (Radio Edit),-,91,1,,,,
92,-,Mr. President,I Give You My Heart,-,38,20,,,,
93,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,76,2,,,,
94,-,ATB,Don't Stop,-,73,1,,,,
95,-,Alan Walker,The Spectre,-,22,87,,,,
96,-,Playboys,Ja W To Nie Wierzę,-,51,10,,,,
97,-,Mad'House,Like a Prayer,-,85,1,,,,
98,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],97,18,26,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],95,17,27,,,,
100,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],37,29,40,,,,
