Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remady & Manu-L,Another Day in Paradise,2,1,85,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,49,,,,
3,up,Runtree & Nalani,Higher,3,2,5,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),18,3,93,,,,
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,68,1,92,82,2019-10-20,82,2019-10-20
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,6,3,72,2021-03-07,18,2021-05-16
7,down,LIZOT,Weekend,6,1,59,,,,
8,up,Robin Schulz,Titel 9,28,1,22,,,,
9,up,Savage,Only You,10,4,62,,,,
10,down,Joel Corry,Lonely,7,1,60,,,,
11,up,VIZE,Stars (feat. Laniia),23,1,83,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,89,40,2019-10-06,40,2019-10-06
13,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],48,3,16,,,,
14,up,Avicii,Levels (Radio Edit),62,14,28,,,,
15,down,Loud Luxury,Body (feat. brando),13,5,56,,,,
16,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],17,2,67,,,,
17,up,Shane Codd,Get Out My Head,45,1,28,,,,
18,down,Filatov & Karas,Tell It to My Heart,8,4,89,,,,
19,up,Example,Show Me How to Love (feat. Hayla),26,9,68,,,,
20,down,Calvin Harris,Summer,16,3,13,,,,
21,up,Calvin Harris,My Way,29,11,64,,,,
22,up,Axwell Λ Ingrosso,Sun Is Shining,51,11,57,,,,
23,up,Martin Solveig,All Stars (feat. ALMA),41,7,80,,,,
24,up,Madison Mars,New Vibe Who Dis (feat. Little League),79,1,93,,,,
25,-,Galantis,No Money,-,11,65,,,,
26,-,Gromee,Without You (feat. Lukas Meijer),-,11,59,,,,
27,up,Brave,I Just Called to Say I Love You,69,6,73,,,,
28,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),24,15,22,,,,
29,up,Tommy Trash & DENM,Dreamer,42,17,12,,,,
30,-,Alle Farben & ILIRA,Fading,-,6,91,,,,
31,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],49,18,11,,,,
32,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,93,26,3,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,9,69,,,,
34,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,2,38,,,,
35,up,Komodo,(I Just) Died in Your Arms (Acapella),53,19,11,,,,
36,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,40,10,48,,,,
37,up,Sigala & Ella Eyre,Came Here For Love,52,6,81,,,,
38,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,7,91,,,,
39,down,Gromee,One Last Time (feat. Jesper Jenset),19,9,78,,,,
40,up,Audiosoulz,Broken,97,2,3,,,,
41,down,Imany,Don't Be So Shy (Filatov & Karas Remix),31,11,9,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,3,94,,,,
43,down,Regard & Raye,Secrets,21,1,64,84,2020-06-14,62,2020-06-28
44,-,Micast,Moonlight Shadow (feat. Kya),-,10,42,,,,
45,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,5,83,,,,
46,down,Philip George,Wish You Were Mine,32,10,74,,,,
47,down,Lucky Luke,Cooler Than Me,39,19,24,,,,
48,down,LOST CAPITAL,Gangsta's Paradise,5,1,40,,,,
49,-,Bellini,Samba de Janeiro,-,9,1,,,,
50,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),27,1,78,,,,
51,up,Jonas Blue,By Your Side (feat. RAYE),81,12,69,,,,
52,down,Audiosoulz,Missing,22,1,66,,,,
53,up,Bayer Full,Wszyscy Polacy To Jedna Rodzina,59,53,2,,,,
54,-,Regard,Ride It,-,7,65,57,2019-10-06,13,2019-11-10
55,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,4,,,,
56,-,Ryan Paris,Dolce Vita,-,56,1,,,,
57,down,VIZE & Tom Gregory,Never Let Me Down,14,1,66,,,,
58,down,James Hype,Afraid (feat. Harlee),50,1,39,,,,
59,down,LIZOT,Menage a Trois (feat. Holy Molly),46,5,75,,,,
60,down,Komodo,Is This Love (feat. Michael Shynes),43,5,90,,,,
61,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),30,4,81,,,,
62,up,Martin Solveig & Dragonette,Hello (Radio Edit),78,34,28,,,,
63,down,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),56,42,9,,,,
64,-,Why So Sad,Out of Time,-,5,19,,,,
65,-,Drenchill,Never Never (feat. Indiiana),-,5,85,,,,
66,down,Bruce Driscoll & Marie Seyrat,Reborn,35,18,12,,,,
67,up,Sonique,Sky,74,8,3,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,73,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato) [Yxng Bane Remix],-,69,1,,,,
70,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,6,90,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,11,84,,,,
72,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],57,7,19,,,,
73,up,Topic,Breaking Me (feat. A7S),94,1,80,94,2020-03-01,8,2020-08-16
74,down,アヴィーチー,Hey Brother,61,17,26,,,,
75,-,Gala,Freed From Desire,-,43,5,,,,
76,-,Morandi,Save Me (feat. Helene),-,7,16,,,,
77,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,10,5,,,,
78,down,John Paul Young,Love Is In the Air,66,40,13,,,,
79,-,David Guetta & Sia,Let's Love,-,4,29,84,2020-11-22,81,2020-11-29
80,-,Moloko,Sing It Back (Musical Mix),-,19,3,,,,
81,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),89,1,93,,,,
82,down,Dynoro & Ina Wroldsen,Obsessed,15,7,91,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,12,33,,,,
84,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,2,36,,,,
85,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,46,4,,,,
86,-,Defis,Wciąż o Tobie mam sny,-,29,15,,,,
87,-,2 Unlimited,Twilight Zone,-,87,1,,,,
88,up,After Party,Dzisiaj Ty Jutro Ja,100,64,41,,,,
89,down,Right Said Fred,Don't Talk Just Kiss,70,41,9,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,80,,,,
91,down,Joseph Capalbo,All over the World,25,25,2,,,,
92,down,Jax Jones & Bebe Rexha,Harder,65,1,91,,,,
93,down,Classic,Ja Dla Ciebie Ty Dla Mnie,80,57,64,,,,
94,down,Top Girls,Poczuj Jak Bije Serce,88,46,64,,,,
95,-,Ummet Ozcan & Harris & Ford,Fight Back,-,85,7,,,,
96,-,Coldplay,A Sky Full of Stars,-,93,1,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,12,52,,,,
98,down,One t,The Magic Key,54,37,23,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,47,,,,
100,-,C-BooL & Nice Guys,Higher (Remix),-,76,1,,,,
