Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Lonely,7,1,6,,,,
3,down,Remady & Manu-L,Another Day in Paradise,2,1,16,,,,
4,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),3,3,7,,,,
5,up,Drenchill,Freed from Desire (feat. Indiiana),8,3,22,,,,
6,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),4,4,5,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,22,40,2019-10-06,40,2019-10-06
8,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),12,3,22,,,,
9,up,LIZOT,Menage a Trois (feat. Holy Molly),9,5,10,,,,
10,up,Gromee,Share the Joy,29,1,18,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),18,6,22,,,,
12,down,Rasster,Sad,6,6,11,,,,
13,up,Sigala & Ella Eyre,Came Here For Love,41,6,21,,,,
14,up,Micast,Moonlight Shadow (feat. Kya),16,10,10,,,,
15,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),20,5,2,,,,
16,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),37,6,20,,,,
17,up,Komodo,Is This Love (feat. Michael Shynes),42,5,22,,,,
18,down,Alle Farben & ILIRA,Fading,13,6,22,,,,
19,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],19,3,4,,,,
20,up,C-BooL & Skytech,La La Love (feat. Giang Pham),51,1,22,,,,
21,up,Sigala & Paloma Faith,Lullaby,26,7,19,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,40,10,19,,,,
23,down,Drenchill,Never Never (feat. Indiiana),21,5,17,,,,
24,up,Tiësto & Mabel,God Is a Dancer,82,2,16,,,,
25,down,Filatov & Karas,Au Au,22,9,11,,,,
26,-,Eastblock Bitches & Ostblockschlampen,Virus,-,10,1,,,,
27,down,Alexia,Happy,15,2,19,,,,
28,down,Loud Luxury,Body (feat. brando),27,5,4,,,,
29,up,Gromee,Without You (feat. Lukas Meijer),59,11,21,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,18,,,,
31,down,"Calvin Harris, Sam Smith",Promises,14,1,22,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,10,8,18,,,,
33,-,Jonas Blue,Mama (feat. William Singe),-,12,11,,,,
34,up,Brave,Flames of Love,60,22,8,,,,
35,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,13,1,,,,
36,-,Gromee & Jesper Jenset,Sweet Emotions,-,2,1,,,,
37,up,Disciples,On My Mind,83,2,19,,,,
38,down,Dynoro & Ina Wroldsen,Obsessed,23,7,22,,,,
39,down,Calvin Harris,My Way,30,11,19,,,,
40,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],31,7,2,,,,
41,up,Brave,I Just Called to Say I Love You,57,6,4,,,,
42,up,VIZE,Stars (feat. Laniia),66,1,22,,,,
43,down,Sigala & Becky Hill,Wish You Well,36,1,22,,,,
44,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),53,1,22,,,,
45,down,Jovani & Youth Appeal,Figure It Out,24,4,22,,,,
46,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,20,,,,
47,-,Eddy Wata,I Love My People (Edit),-,15,4,,,,
48,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,7,22,,,,
49,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),43,4,20,,,,
50,down,Madison Mars,New Vibe Who Dis (feat. Little League),46,1,22,,,,
51,down,Shanguy,Désolée (Paris/Paname),5,2,16,,,,
52,down,Galantis,No Money,45,11,18,,,,
53,up,Jax Jones,Breathe (feat. Ina Wroldsen),73,16,21,,,,
54,-,Robin Schulz,Speechless (feat. Erika Sirola),-,22,4,,,,
55,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,14,,,,
56,down,Kokab,Got U (Ready or Not),44,44,6,,,,
57,-,Alan Walker,The Spectre,-,22,1,,,,
58,up,Gromee,One Last Time (feat. Jesper Jenset),71,9,22,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,12,7,,,,
60,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,33,15,21,,,,
61,up,Alan Walker & Sophia Somajo,Diamond Heart,63,5,21,,,,
62,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],50,3,18,,,,
63,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),76,10,7,,,,
64,-,Jax Jones & Bebe Rexha,Harder,-,1,21,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,9,19,,,,
66,up,THRDL!FE & SLEEPWALKRS,Outta My Head,69,5,22,,,,
67,-,Micast,Moonlight Shadow (feat. Kya) [Extended Mix],-,67,1,,,,
68,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],90,13,13,,,,
69,down,"YOUNOTUS, Janieck & Senex",Narcotic,35,1,22,82,2019-10-20,82,2019-10-20
70,-,Danzel,You Spin Me Round (Like a Record),-,20,3,,,,
71,down,Philip George,Wish You Were Mine,68,10,18,,,,
72,up,Morandi,Save Me (feat. Helene),79,7,4,,,,
73,-,Martin Garrix,Animals (Radio Edit),-,69,1,,,,
74,down,Floorcycle,What We Become,55,29,2,,,,
75,up,"Calvin Harris, Dua Lipa",One Kiss,78,12,20,,,,
76,down,Regard,Ride It,52,7,18,57,2019-10-06,13,2019-11-10
77,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),89,42,8,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,11,18,,,,
79,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,36,3,,,,
80,-,Lost Frequencies,Melody (feat. James Blunt) [MÖWE Remix],-,80,1,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,60,1,,,,
82,down,Filatov & Karas,Tell It to My Heart,77,4,21,,,,
83,down,Portugal. The Man,Feel It Still (Ofenbach Remix),56,36,14,,,,
84,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,67,1,,,,
85,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),34,1,18,,,,
86,down,Patrycja Markowska,Jeszcze Raz,54,15,6,,,,
87,-,Savage,Only You,-,4,10,,,,
88,down,Avicii,Waiting For Love,17,13,10,,,,
89,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Alle Farben Old School Remix],-,57,1,,,,
90,up,Example,Show Me How to Love (feat. Hayla),99,9,19,,,,
91,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,8,18,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,13,,,,
93,down,R3HAB & Sofia Carson,Rumors (C-BooL Remix),72,21,18,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),38,12,4,,,,
95,down,David Guetta & Sia,Flames,65,28,6,,,,
96,-,Micar,Brothers in Arms (feat. Nico Santos) [Radio Edit],-,48,2,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,54,2,,,,
98,down,James Hype,More Than Friends (feat. Kelli-Leigh),96,10,20,,,,
99,down,Martin Solveig,All Stars (feat. ALMA),39,7,22,,,,
100,-,Kaśka Sochacka,Wiśnia,-,17,12,,,,
