Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gromee & Antonia,Send Me Your Love,3,1,4,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,19,,,,
3,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,3,2,,,,
4,down,DARIA & Kush Kush,Never Ending Story,1,1,11,,,,
5,up,71 Digits & Flo Rida,Low,21,5,4,,,,
6,up,Öwnboss & SEVEK,Move Your Body,6,5,2,,,,
7,up,Morandi,Save Me (feat. Helene),39,7,47,,,,
8,down,Timmy Trumpet,Just In Case,4,3,7,,,,
9,up,Zedd,Beautiful Now (feat. Jon Bellion),14,9,6,,,,
10,down,Alok,Wherever You Go (feat. John Martin),5,1,29,,,,
11,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,30,,,,
12,down,Ernest Saint Laurent,Eighteen,8,4,3,,,,
13,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,123,,,,
14,up,Savage,Only You,45,4,100,,,,
15,-,Timmy Trumpet,Diamonds (Extended Mix),-,15,1,,,,
16,up,Holy Molly,Shot a friend,31,2,27,,,,
17,up,Alesso & Katy Perry,When I'm Gone,22,1,22,,,,
18,up,アヴィーチー,Hey Brother,25,17,60,,,,
19,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),28,4,119,,,,
20,up,C-BooL,What Can I Do,23,1,25,,,,
21,up,Raffael Gruber,Counterstrike,33,9,13,,,,
22,up,Brave,Flames of Love,49,22,63,,,,
23,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,4,,,,
24,up,Calvin Harris,Summer,68,3,55,,,,
25,down,Calvin Harris,My Way,11,11,82,,,,
26,down,Sigala,Melody,9,1,19,,,,
27,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,121,40,2019-10-06,40,2019-10-06
28,-,MIKA,"Relax, Take It Easy",-,28,5,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,68,,,,
30,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,19,10,90,,,,
31,-,Danny Saucedo,If Only You,-,31,24,,,,
32,-,Gala,Freed from Desire,-,30,13,,,,
33,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,59,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,112,,,,
35,down,Komodo,(I Just) Died in Your Arms (Acapella),24,19,46,,,,
36,-,VIZE,Stars (feat. Laniia),-,1,111,,,,
37,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,40,20,14,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,86,10,87,,,,
39,-,Regard & RAYE,Secrets,-,23,17,,,,
40,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,21,,,,
41,down,James Hype,Afraid (feat. Harlee),38,1,74,,,,
42,-,La Roux,Bulletproof,-,20,12,,,,
43,up,Jonas Blue,Mama (feat. William Singe),62,12,62,,,,
44,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,29,3,,,,
45,up,Agnes,Release Me,52,17,4,,,,
46,-,Alan Walker,The Spectre,-,22,32,,,,
47,-,Sean Paul,No Lie (feat. Dua Lipa),-,29,5,,,,
48,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,48,2,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,94,,,,
50,down,Sigala & Ella Eyre,Came Here For Love,29,6,105,,,,
51,down,Filatov & Karas,Tell It to My Heart,30,4,122,,,,
52,down,Tommy Trash & DENM,Dreamer,51,17,50,,,,
53,-,Regard & Raye,Secrets,-,1,89,84,2020-06-14,62,2020-06-28
54,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,5,,,,
55,up,LIZOT,Weekend,60,1,96,,,,
56,-,Dr. Alban,Sing Hallelujah! (Short),-,56,1,,,,
57,down,Morandi,Angels (Love Is the Answer),34,10,86,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,10,26,,,,
59,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,3,135,,,,
60,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),85,22,28,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,35,8,110,,,,
62,-,DJ Quiz,Ride My Waves (Extended Mix),-,62,1,,,,
63,-,DJ Gollum & Empyre One,The Bad Touch 2k20 (Concept Art Remix),-,63,1,,,,
64,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,15,52,,,,
65,-,Shanguy,La Louze,-,5,12,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),53,6,92,,,,
67,down,Drenchill,Freed from Desire (feat. Indiiana),27,3,123,,,,
68,-,Timmy Trumpet & R3HAB,Turn The Lights Down Low,-,68,1,,,,
69,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,22,,,,
70,-,Amy Macdonald,This Is the Life,-,58,2,,,,
71,-,Lucky Luke,Cooler Than Me,-,19,49,,,,
72,-,Komodo,Is This Love (Johan K Remix) [feat. Michael Shynes],-,72,1,,,,
73,-,Sofi Tukker,Summer In New York,-,3,1,,,,
74,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,42,38,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,37,,,,
76,-,Komodo,Is This Love (feat. Michael Shynes),-,5,124,,,,
77,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,100,,,,
78,-,Fly Project,Toca Toca (Radio Edit),-,39,1,,,,
79,down,Whitney Houston,I'm Every Woman,64,19,51,,,,
80,down,Axwell Λ Ingrosso,Sun Is Shining,43,11,82,,,,
81,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),42,11,10,,,,
82,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,5,21,,,,
83,-,Level 42,Lessons In Love,-,83,1,,,,
84,down,Lutricia McNeal,Someone Loves You Honey (Radio Remix),46,45,7,,,,
85,-,Antoine Clamaran,Gold (Original Radio Edit),-,61,1,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,25,4,,,,
87,-,Example,Show Me How to Love (feat. Hayla),-,9,100,,,,
88,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,129,,,,
89,-,Right Said Fred,Don't Talk Just Kiss,-,41,22,,,,
90,-,Want You In My Soul,Lovebirds (feat. Stee Downes),-,90,1,,,,
91,-,Space,Magic Fly,-,91,1,,,,
92,-,Komodo,(I Just) Died in Your Arms (Club Extended Remix),-,84,1,,,,
93,down,Willy William,Trompeta,7,7,10,,,,
94,-,Simply Red,Something Got Me Started,-,94,1,,,,
95,down,Bruce Driscoll & Marie Seyrat,Reborn,89,18,47,,,,
96,down,Sonique,It Feels so Good (Radio Edit),81,40,14,,,,
97,down,LOST CAPITAL,Gangsta's Paradise,44,1,56,,,,
98,-,Ryan Paris,Dolce Vita,-,98,1,,,,
99,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,92,2,,,,
100,down,Mark Mendy & Paradigm,"Weekend (Party, Sleep, Repeat)",94,47,2,,,,
