Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,11,,,,
2,up,C-BooL,What Can I Do,3,1,7,,,,
3,down,Alok,Wherever You Go (feat. John Martin),1,1,10,,,,
4,up,Kungs,Lipstick (Extended),4,2,12,,,,
5,up,Remady & Manu-L,Another Day in Paradise,5,1,108,,,,
6,up,Alesso & Katy Perry,When I'm Gone,26,1,3,,,,
7,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,76,,,,
8,up,Ray Dalton & Alvaro Soler,Manila,11,8,11,,,,
9,down,Kungs,Lipstick,7,7,8,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,71,,,,
11,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,5,,,,
12,down,Holy Molly,Shot a friend,6,2,8,,,,
13,up,Example,Show Me How to Love (feat. Hayla),72,9,88,,,,
14,up,Savage,Only You,30,4,81,,,,
15,up,"Calvin Harris, Sam Smith",Promises,21,1,100,,,,
16,up,Holy Molly,Shot a Friend (Cosmo & Skoro x Lion Remix),23,16,2,,,,
17,up,アヴィーチー,Wake Me Up,19,3,15,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,95,,,,
19,-,Filatov & Karas,Tell It to My Heart,-,4,110,,,,
20,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),8,3,116,,,,
21,up,Calvin Harris,Summer,28,3,36,,,,
22,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],27,13,66,,,,
23,up,Tommy Trash & DENM,Dreamer,89,17,33,,,,
24,up,LP,Lost on You,56,10,3,,,,
25,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,97,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),32,12,5,,,,
27,down,アヴィーチー,Hey Brother,22,17,45,,,,
28,down,Sigala & Paloma Faith,Lullaby,17,7,83,,,,
29,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,31,10,71,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),42,12,30,,,,
31,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),34,23,16,,,,
32,up,Years & Years,King,77,16,10,,,,
33,up,Charlie Puth,Attention (Remix) [feat. Kyle],43,15,5,,,,
34,up,LIZOT,Weekend,94,1,81,,,,
35,-,Duke Dumont,Ocean Drive,-,35,1,,,,
36,up,Shane Codd,Get Out My Head,76,1,51,,,,
37,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,12,2,,,,
38,-,Komodo,Is This Love (feat. Michael Shynes),-,5,111,,,,
39,down,James Hype,Afraid (feat. Harlee),25,1,59,,,,
40,-,Sonique,It Feels so Good (Radio Edit),-,40,3,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,35,13,,,,
42,-,Drenchill,Never Never (feat. Indiiana),-,5,105,,,,
43,-,Alan Walker,Sing Me to Sleep,-,43,2,,,,
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,12,47,,,,
45,up,Savage,Don't Cry Tonight,100,26,27,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),54,6,107,,,,
47,down,Sigala & Ella Eyre,Came Here For Love,41,6,97,,,,
48,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],37,18,25,,,,
49,-,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],-,39,1,,,,
50,up,Bruce Driscoll & Marie Seyrat,Reborn,80,18,32,,,,
51,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),81,13,56,,,,
52,up,Patrycja Markowska,Jeszcze Raz,70,15,44,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,9,79,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,10,19,,,,
55,-,Duke Dumont,I Got U (feat. Jax Jones) [Radio Edit],-,55,1,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,106,40,2019-10-06,40,2019-10-06
57,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),51,22,17,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,97,5,32,,,,
59,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,73,,,,
60,-,Danny Saucedo,If Only You,-,31,17,,,,
61,up,Remady & Manu-L,Holidays (Club Radio Edit),67,51,6,,,,
62,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),35,15,38,,,,
63,-,SAINt JHN,Roses (Imanbek Remix Extended),-,35,12,84,2020-04-05,61,2020-05-24
64,up,Disciples,On My Mind,90,2,91,,,,
65,down,Shaun Baker & Maloy,Hey Hi Hello (Sebastian Wolter Mix),59,50,10,,,,
66,down,Komodo,(I Just) Died in Your Arms (Acapella),38,19,29,,,,
67,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,36,4,,,,
68,-,surf mesa,Ily,-,2,74,63,2020-04-19,18,2020-07-12
69,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,21,,,,
70,-,"Marc Korn, Semitoo & Phil Praise",Monster (Radio Edit),-,70,9,,,,
71,-,Daft Punk,One More Time,-,10,17,,,,
72,down,Avicii,The Nights (Felix Jaehn Remix),60,26,11,,,,
73,-,O-Zone,De Ce Plang Chitarele,-,59,1,,,,
74,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,48,2,,,,
75,-,Avicii,Levels (Radio Edit),-,14,37,,,,
76,down,Alan Walker,The Spectre,69,22,27,,,,
77,-,"Klaas, Freischwimmer & Sary",Take My Hand,-,34,14,,,,
78,-,La Bouche,Be My Lover (Radio Edit),-,15,3,,,,
79,-,John Paul Young,Love Is In the Air,-,40,17,,,,
80,-,Biskvit,Simple Martin Garrix,-,65,2,,,,
81,-,Calvin Harris,My Way,-,11,72,,,,
82,-,Jonas Blue,By Your Side (feat. RAYE),-,12,81,,,,
83,down,ATB,You're Not Alone (Airplay Mix),52,22,10,,,,
84,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,6,,,,
85,-,VIZE & Tom Gregory,Never Let Me Down,-,1,85,,,,
86,down,Lucky Luke,Cooler Than Me,78,19,44,,,,
87,-,Milky Chance,Stolen Dance,-,22,6,,,,
88,up,Klaas & Mister Ruiz,Feel Only Love,98,59,14,,,,
89,down,The Beloved,Sweet Harmony,18,18,24,,,,
90,-,Gromee,Without You (feat. Lukas Meijer),-,11,72,,,,
91,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,42,29,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,54,6,,,,
93,down,Danzel,You Spin Me Round (Like a Record),71,20,24,,,,
94,-,ZHU,Faded,-,20,22,,,,
95,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,45,33,,,,
96,-,(Echo),The Sound of Silence (Noname Mix),-,96,1,,,,
97,-,Mauro Picotto,Like This Like That,-,97,1,,,,
98,-,Akcent,Przez Twe Oczy Zielone,-,19,28,,,,
99,-,Zedd,Beautiful Now (feat. Jon Bellion),-,9,1,,,,
100,down,Morandi,Save Me (feat. Helene),57,7,34,,,,
