Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,5,94,2020-03-01,8,2020-08-16
2,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),2,1,14,,,,
3,down,"Calvin Harris, Sam Smith",Promises,1,1,18,,,,
4,up,Remady & Manu-L,Another Day in Paradise,6,1,12,,,,
5,down,Shanguy,Désolée (Paris/Paname),3,2,12,,,,
6,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],8,6,7,,,,
7,up,Gromee,Share the Joy,7,1,14,,,,
8,up,Martin Solveig,All Stars (feat. ALMA),38,7,18,,,,
9,-,Alexia,Happy,-,2,16,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,3,18,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,5,18,40,2019-10-06,40,2019-10-06
12,down,Micast,Moonlight Shadow (feat. Kya),11,10,6,,,,
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,18,82,2019-10-20,82,2019-10-20
14,up,LIZOT,Menage a Trois (feat. Holy Molly),14,5,6,,,,
15,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),22,3,3,,,,
16,down,Rasster,Sad,13,6,7,,,,
17,up,Sigala & Ella Eyre,Came Here For Love,52,6,17,,,,
18,down,Drenchill,Freed from Desire (feat. Indiiana),12,3,18,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,18,,,,
20,down,Madison Mars,New Vibe Who Dis (feat. Little League),15,1,18,,,,
21,up,Alle Farben & ILIRA,Fading,27,6,18,,,,
22,up,Komodo,Is This Love (feat. Michael Shynes),31,5,18,,,,
23,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,1,,,,
24,up,Disciples,On My Mind,34,2,16,,,,
25,down,Dynoro & Ina Wroldsen,Obsessed,17,7,18,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,14,,,,
27,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,7,18,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,51,10,15,,,,
29,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,22,1,,,,
30,up,League of Lemons,Ice Cold,63,10,5,,,,
31,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,6,17,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,53,8,14,,,,
33,up,Gromee,One Last Time (feat. Jesper Jenset),39,9,18,,,,
34,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),71,29,11,,,,
35,up,Filatov & Karas,Au Au,81,9,7,,,,
36,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,1,18,,,,
37,down,NGHTMRE & Big Gigantic,Like That,5,3,3,,,,
38,up,Sigala & Paloma Faith,Lullaby,46,7,15,,,,
39,down,C-BooL & Skytech,La La Love (feat. Giang Pham),24,1,18,,,,
40,down,VIZE,Stars (feat. Laniia),32,1,18,,,,
41,-,Avicii,Waiting For Love,-,13,8,,,,
42,down,Sigala & Becky Hill,Wish You Well,21,1,18,,,,
43,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],41,3,14,,,,
44,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,44,1,,,,
45,down,Jax Jones & Bebe Rexha,Harder,37,1,18,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,1,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,35,12,16,,,,
48,up,Alan Walker & Sophia Somajo,Diamond Heart,48,5,17,,,,
49,up,Gromee,Without You (feat. Lukas Meijer),59,11,17,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,31,16,,,,
51,down,Jovani & Youth Appeal,Figure It Out,25,4,18,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,9,15,,,,
53,up,Tungevaag & Raaban & Victor Crone,Take Me Away,58,20,14,,,,
54,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),29,4,16,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,15,14,,,,
56,-,David Guetta & Sia,Flames (Extended),-,23,14,,,,
57,up,Jonas Blue,Mama (feat. William Singe),66,12,9,,,,
58,-,Bass Djs,Outside,-,58,1,,,,
59,down,Whitney Houston,I'm Every Woman,54,19,15,,,,
60,-,The Beloved,Sweet Harmony,-,18,7,,,,
61,down,Jax Jones,Breathe (feat. Ina Wroldsen),43,16,18,,,,
62,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,42,5,,,,
63,down,Filatov & Karas,Tell It to My Heart,45,4,17,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,8,14,,,,
65,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,44,15,17,,,,
66,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),60,10,3,,,,
67,up,Lucky Luke,Cooler Than Me (Radio Edit),88,7,18,,,,
68,down,"David Guetta, Brooks & Loote",Better When You're Gone,64,45,11,,,,
69,up,THRDL!FE & SLEEPWALKRS,Outta My Head,96,5,18,,,,
70,up,Charlie Puth,Attention (Acoustic),70,18,17,,,,
71,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],47,13,9,,,,
72,up,Luka Rosi & Marcin Miller,Winogrona,77,26,9,,,,
73,-,Filatov & Karas,Time Won't Wait,-,26,9,,,,
74,-,Gromee,Runaway (feat. Mahan Moin) [Radio Edit],-,52,2,,,,
75,-,Brave,I Just Called to Say I Love You,-,6,1,,,,
76,up,After Party,Dzisiaj Ty Jutro Ja,79,64,2,,,,
77,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,29,15,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,11,14,,,,
79,down,Brave,Flames of Love,73,22,4,,,,
80,down,Galantis,No Money,42,11,14,,,,
81,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),86,23,14,,,,
82,up,Classic,Ja Dla Ciebie Ty Dla Mnie,84,57,2,,,,
83,-,Loud Luxury,Body (feat. brando),-,5,1,,,,
84,up,Martin Solveig & Dragonette,Hello (Radio Edit),87,34,6,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,12,4,,,,
86,-,Loreen,Euphoria,-,53,1,,,,
87,-,Savage,Only You,-,4,7,,,,
88,-,Kaśka Sochacka,Wiśnia,-,17,10,,,,
89,down,ATB,9 P.M. (Till I Come),40,37,14,,,,
90,down,Drenchill,Never Never (feat. Indiiana),49,5,13,,,,
91,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,15,11,,,,
92,up,Philip George,Wish You Were Mine,94,10,14,,,,
93,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),80,1,12,,,,
94,up,Sigma,Nobody to Love (Radio Edit),95,27,6,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,10,,,,
96,-,Eddy Wata,I Love My People (Edit),-,15,2,,,,
97,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,8,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,67,5,3,,,,
99,down,Jonas Blue,By Your Side (feat. RAYE),36,12,12,,,,
100,down,Example,Show Me How to Love (feat. Hayla),65,9,17,,,,
