Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,237,,,,
2,up,MY BABY,Shamanaid,3,1,228,,,,
3,up,Beth Hart & Joe Bonamassa,Seesaw,4,3,233,,,,
4,up,MY BABY,Loves Voodoo!,6,4,231,,,,
5,up,Slash,Orgy of the Damned,13,5,2,,,,
6,up,Joe Bonamassa,Different Shades of Blue,7,5,233,,,,
7,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,8,5,237,,,,
8,up,Joe Bonamassa,Dust Bowl,9,6,228,,,,
9,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,8,230,,,,
10,up,Heritage Blues Orchestra,And Still I Rise,11,8,237,,,,
11,down,Beth Hart & Joe Bonamassa,Don't Explain,1,1,225,,,,
12,up,Jimi Hendrix,Blues,14,6,235,,,,
13,up,Gary Moore,Still Got the Blues,17,4,236,,,,
14,up,Jungle By Night,Hidden,18,13,237,,,,
15,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),19,14,234,,,,
16,up,Seasick Steve,Man from Another Time,20,15,236,,,,
17,up,Tedeschi Trucks Band,Live: Everybody's Talkin',21,16,226,,,,
18,up,Buddy Guy,Living Proof,22,15,234,,,,
19,up,Joe Bonamassa,Redemption,23,18,220,,,,
20,up,Joe Bonamassa,Live at the Greek Theatre,25,18,222,,,,
21,up,Vaya Con Dios,Time Flies,26,18,233,,,,
22,up,Rob Hoeke,25 Years Rhythmn & Blues and Boogie Woogie,27,21,230,,,,
23,up,Tedeschi Trucks Band,Made Up Mind,28,22,225,,,,
24,up,Jeff Healey,Mess of Blues,31,23,237,,,,
25,up,Meschiya Lake & The Little Big Horns,Lucky Devil,32,24,237,,,,
26,down,The Black Keys,Delta Kream,24,1,110,43,2021-05-16,43,2021-05-16
27,up,Keb' Mo',Bluesamericana,30,23,232,,,,
28,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,33,20,189,,,,
29,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,34,20,96,,,,
30,down,Joe Bonamassa,Blues of Desperation,5,3,221,,,,
31,-,Buddy Guy,Rhythm & Blues,-,31,72,,,,
32,up,Joanne Shaw Taylor,White Sugar,35,24,176,,,,
33,-,Ray Fuller and the Bluesrockers,Live At Buddy Guys Legends,-,33,1,,,,
34,down,Beth Hart & Joe Bonamassa,Black Coffee,16,11,235,,,,
35,down,The Blues Brothers,Briefcase Full of Blues,12,10,235,,,,
36,down,Joe Bonamassa,Live from the Royal Albert Hall,15,3,234,,,,
37,-,Joe Bonamassa,Blues Deluxe,-,26,133,,,,
38,down,Joe Bonamassa,Sloe Gin,36,25,235,,,,
39,-,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,-,37,5,,,,
40,-,No Blues,Farewell Shalabiye,-,32,116,,,,
41,down,Rag'n'Bone Man,Bluestown,29,24,230,,,,
42,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,37,34,173,,,,
