Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,42,57,2019-10-06,13,2019-11-10
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,8,99,2020-07-26,16,2020-09-20
4,down,Regard & Raye,Secrets,3,2,18,84,2020-06-14,62,2020-06-28
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),41,5,2,,,,
6,up,Dynoro & Fumaratto,Me Provocas,6,3,10,,,,
7,down,surf mesa,Ily,5,4,24,63,2020-04-19,18,2020-07-12
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,42,87,2019-10-20,28,2019-12-08
9,down,Loud Luxury,Body (feat. brando),7,6,42,,,,
10,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],43,10,2,,,,
11,down,Nathan Dawe,Lighter (feat. KSI),10,10,5,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,42,40,2019-10-06,40,2019-10-06
13,down,"Jason Derulo, Puri & Jhorrmountain",Coño,11,11,7,,,,
14,up,PS1,Fake Friends (feat. Alex Hosking),15,6,13,,,,
15,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,6,6,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,13,21,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),17,14,33,95,2020-03-08,54,2020-04-05
18,down,Joel Corry,Lonely,16,2,31,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),78,19,13,,,,
20,up,Prospa,Ecstasy (Over & Over) [Edit],76,20,5,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,8,42,,,,
22,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,19,6,42,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),18,6,42,,,,
24,up,"Calvin Harris, Sam Smith",Promises,39,12,42,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,20,33,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,42,,,,
27,down,CamelPhat & Elderbrook,Cola,23,23,42,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,42,,,,
29,up,Havana,I Lost You (feat. Yaar),30,7,42,,,,
30,down,FISHER,Losing It,29,14,42,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,10,36,,,,
32,up,David Guetta,Titanium (feat. Sia),36,7,42,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,32,7,42,,,,
34,down,220 KID & GRACEY,Don’t Need Love,20,6,23,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,26,16,24,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,4,42,55,2019-10-27,43,2019-11-03
37,up,Marshmello & Bastille,Happier,40,9,42,74,2019-10-06,74,2019-10-06
38,up,Axwell Λ Ingrosso,More Than You Know,42,21,42,,,,
39,down,"Puri, Jhorrmountain & Adje",Coño,31,15,29,,,,
40,down,FILV & Edmofo,Clandestina,24,20,21,,,,
41,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,6,42,,,,
42,down,"YOUNOTUS, Janieck & Senex",Narcotic,33,30,33,82,2019-10-20,82,2019-10-20
43,up,Marshmello & Halsey,Be Kind,46,5,17,50,2020-05-03,29,2020-05-17
44,up,アヴィーチー,Wake Me Up,50,13,42,,,,
45,down,Rasster,SAD (Imanbek xxx Remix),35,14,14,,,,
46,up,David Guetta & Sia,Flames,51,18,42,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,29,42,,,,
48,down,CamelPhat & Jem Cooke,Rabbit Hole,38,21,42,,,,
49,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],64,49,2,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,36,,,,
51,down,R3HAB & A Touch of Class,All Around the World (La La La),45,13,42,,,,
52,up,Peggy Gou,Starry Night,57,6,36,,,,
53,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],55,39,42,,,,
54,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),54,25,10,,,,
55,down,Nathan Dawe,Flowers (feat. Jaykae),37,8,27,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),28,9,42,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,33,38,,,,
58,up,Lost Frequencies,Are You With Me (Radio Edit),67,48,6,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,13,42,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,30,42,,,,
61,down,Route 94,My Love (feat. Jess Glynne),48,48,3,,,,
62,-,Kygo & Valerie Broussard,The Truth,-,37,6,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,7,42,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,63,9,41,,,,
65,up,Alan Walker,Faded,75,21,42,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,56,4,29,,,,
67,down,twocolors,Lovefool,62,7,4,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),91,9,42,,,,
69,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,10,42,,,,
70,up,Kygo,Freedom (feat. Zak Abel),83,11,19,70,2020-04-26,70,2020-04-26
71,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),52,43,16,,,,
72,down,Calvin Harris,Summer,66,25,23,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,23,42,,,,
74,up,Kygo & Sasha Sloan,I'll Wait,95,19,20,82,2020-04-05,42,2020-04-12
75,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,82,5,27,,,,
76,up,Pascal Junior,Holdin' On,86,33,42,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,20,42,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),72,25,25,,,,
79,-,Coldabank,Afterlife (Chilled Mix),-,79,3,,,,
80,-,Otnicka,Babel,-,52,1,,,,
81,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),59,16,42,,,,
82,up,Serena,Safari,94,38,13,,,,
83,down,RÜFÜS DU SOL,You Were Right,79,45,5,,,,
84,up,Clean Bandit,Solo (feat. Demi Lovato),85,34,37,,,,
85,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,39,17,,,,
86,down,Valeron,Misirlou,65,65,6,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,37,,,,
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,33,,,,
89,down,Marshmello,Silence (feat. Khalid),84,16,39,,,,
90,-,Ash,Mosaïque,-,84,4,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,41,,,,
92,down,The Prince Karma,Later Bitches,89,33,36,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,37,42,,,,
94,-,Kygo & Kim Petras,Broken Glass,-,52,8,,,,
95,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,86,4,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,73,31,40,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,68,21,,,,
98,down,Kygo & OneRepublic,Lose Somebody,68,9,15,86,2020-06-07,80,2020-07-05
99,down,"Kygo, Zara Larsson & Tyga",Like It Is,92,5,22,81,2020-03-29,40,2020-04-05
100,-,Tinlicker & Helsloot,Because You Move Me,-,20,2,,,,
