Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,4,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,48,,,,
3,up,ZERB,Mwaki,5,1,22,,,,
4,down,Kenya Grace,Strangers,3,1,31,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,128,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,42,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,84,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,7,2,34,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,2,94,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Original),10,9,115,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,9,229,,,,
12,up,Gala,Freed from Desire,12,6,123,,,,
13,up,Nitefreak & Emmanuel Jal,Gorah,14,10,22,,,,
14,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),15,14,28,,,,
15,up,Moojo & Da Capo,Secret ID,16,15,33,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,11,158,,,,
17,up,Tiësto & Tate McRae,10:35,26,3,74,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),31,16,180,,,,
19,up,David Guetta,Titanium (feat. Sia),21,7,230,,,,
20,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),33,15,8,,,,
21,down,Kygo & Ava Max,Whatever,19,12,11,,,,
22,up,"Sin Boy, Efta & Popayedi",2Night,82,9,2,,,,
23,up,ARYMÉ & Osfur,Alegria,35,23,19,,,,
24,down,Anyma,Pictures of You,20,10,8,,,,
25,down,Silia Kapsis,Liar,18,13,5,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),28,9,224,,,,
27,down,DON XHONI & Dhurata Dora,Lej,17,6,14,,,,
28,down,Tiësto,Lay Low,25,5,64,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,24,1,101,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,22,9,230,,,,
31,down,Regard,Ride It,27,1,230,57,2019-10-06,13,2019-11-10
32,up,REBRN & DANOR,Contigo,83,20,2,,,,
33,down,Charli XCX,Von dutch,23,8,5,,,,
34,up,Charli XCX,The von dutch remix with addison rae and a.g. cook,72,34,2,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,4,89,,,,
36,down,Tiësto & Ava Max,The Motto,29,1,126,,,,
37,up,Caiiro & AWEN,Your Voice (Adam Port Remix),38,18,80,,,,
38,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,44,25,7,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,36,2,133,,,,
40,down,Switch Disco,REACT,32,5,61,,,,
41,up,Jungle,Back On 74,48,27,12,,,,
42,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),74,42,11,,,,
43,up,アヴィーチー,Wake Me Up,43,13,230,,,,
44,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],37,19,68,,,,
45,down,"Tripolism, Nandu & Radeckt",Dope Dance,39,35,21,,,,
46,down,Purple Disco Machine & Kungs,Substitution,30,11,48,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,7,230,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,7,230,,,,
49,up,Loofy,Last Night,70,49,2,,,,
50,up,David Guetta,Love Don't Let Me Go (Original Edit),51,34,35,,,,
51,down,Disturbed,The Sound of Silence (CYRIL Remix),50,27,6,,,,
52,up,Purple Disco Machine & Sophie and the Giants,In The Dark,61,12,85,,,,
53,down,Calvin Harris & Ellie Goulding,Miracle,42,1,56,,,,
54,up,Liva K,You Can Dance Now,60,54,17,,,,
55,down,Chris IDH,Buya (feat. Kwezi),53,23,46,,,,
56,down,Kelis,Milkshake 20 (Alex Wann Remix),41,15,28,,,,
57,-,Faydee,Can't Let Go,-,46,6,,,,
58,down,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),55,31,22,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),56,19,120,,,,
60,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,54,2,52,,,,
61,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,30,29,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,33,139,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),49,29,120,,,,
64,up,Kaleen,We Will Rave,64,1,5,,,,
65,down,Tiësto,Drifting,59,17,40,,,,
66,up,Inna & Bob Taylor,Déjà Vu,81,47,15,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,29,40,,,,
68,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,4,90,,,,
69,down,Sonaba & Henry Chris,Sun is Dark,47,47,4,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),66,1,196,99,2020-07-26,16,2020-09-20
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,20,229,,,,
72,up,Jazzy,Giving Me,89,10,47,,,,
73,down,Inna,Hot (Play & Win Radio Version),69,36,15,,,,
74,down,EDE,Do My Thing (Dixon Rework - Edit),52,39,10,,,,
75,up,Alan Walker,Faded,94,21,174,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),87,9,191,,,,
77,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),58,3,35,,,,
