Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,54,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,27,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,20,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,4,15,,,,
6,up,Makar,Mood,6,4,8,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,11,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),67,7,2,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,59,,,,
10,down,Tiësto & Ava Max,The Motto,8,1,52,,,,
11,up,David Guetta,Titanium (feat. Sia),12,7,156,,,,
12,down,Drake,Massive,11,1,20,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,9,156,,,,
14,up,Tiësto & Charli XCX,Hot In It,19,4,18,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,12,11,,,,
16,up,Massano,The Feeling,23,5,47,,,,
17,up,Regard,Ride It,22,1,156,57,2019-10-06,13,2019-11-10
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,4,30,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,24,7,156,,,,
20,down,"Sigala, David Guetta & Sam Ryder",Living Without You,18,11,9,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,155,,,,
22,down,Alesso & Zara Larsson,Words,14,8,28,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,20,155,,,,
24,down,KSI,Not Over Yet (feat. Tom Grennan),17,11,13,,,,
25,down,Southstar,Miss You,21,20,3,,,,
26,down,Luude & Mattafix,Big City Life,20,20,11,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,7,156,,,,
28,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),58,28,13,,,,
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,1,72,,,,
30,up,David Guetta,2U (feat. Justin Bieber),32,18,85,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),31,4,39,,,,
32,down,venbee & Goddard,messy in heaven,13,8,3,,,,
33,up,Becky Hill & David Guetta,Remember,38,16,46,,,,
34,down,Meduza,Tell It To My Heart (feat. Hozier),33,3,53,,,,
35,up,Regard & Years & Years,Hallucination,46,8,37,,,,
36,down,LF SYSTEM,Afraid To Feel,29,5,21,,,,
37,up,Drake,Sticky,37,2,20,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),45,9,120,,,,
39,up,Dua Lipa & Angele,Fever,47,2,105,47,2020-11-15,47,2020-11-15
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,11,84,,,,
41,down,Tiësto & KAROL G,Don't Be Shy,39,16,64,,,,
42,down,アヴィーチー,Wake Me Up,36,13,156,,,,
43,down,Joel Corry & Becky Hill,HISTORY,16,10,13,,,,
44,down,Calvin Harris,Blame (feat. John Newman),43,31,64,,,,
45,up,Gala,Freed from Desire,69,6,49,,,,
46,down,Acraze,Do It To It (feat. Cherish),40,1,54,,,,
47,up,David Guetta,Stay (Don't Go Away) [feat. Raye],49,23,10,,,,
48,up,Imanbek & BYOR,Belly Dancer,50,32,26,,,,
49,down,Regard & Kwabs,Signals,41,6,53,,,,
50,up,Calvin Harris,Summer,52,25,117,,,,
51,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),44,2,26,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,33,72,,,,
53,up,Topic & A7S,Kernkraft 400 (A Better Day),53,37,13,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),54,9,151,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),56,29,48,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,66,21,140,,,,
57,up,"Calvin Harris, Sam Smith",Promises,71,12,119,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),62,1,94,89,2021-02-21,25,2021-04-04
59,up,Edward Maya & Vika Jigulina,Stereo Love (Original),59,9,41,,,,
60,up,DON XHONI,Katile,72,25,17,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),57,16,106,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,1,155,87,2019-10-20,28,2019-12-08
63,down,Southstar,Miss You (Sped Up Version),51,51,2,,,,
64,up,Master KG,Jerusalem (feat. Nomcebo Zikode),89,6,113,,,,
65,up,CamelPhat & Elderbrook,Cola,74,23,140,,,,
66,up,Caiiro & AWEN,Your Voice (Adam Port Remix),83,18,6,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),55,1,122,99,2020-07-26,16,2020-09-20
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,6,148,,,,
69,up,Becky Hill & Topic,My Heart Goes (La Di Da),92,2,50,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,94,72,2021-03-07,18,2021-05-16
71,down,LF SYSTEM,Hungry (For Love),35,23,4,,,,
72,down,Tiësto,Lose You (feat. ILIRA),60,33,17,,,,
73,up,Avicii,The Nights,80,29,138,,,,
74,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),87,74,2,,,,
75,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,68,2,23,,,,
76,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,33,21,,,,
77,up,Peggy Gou,Starry Night,91,6,100,,,,
78,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,2,144,40,2019-10-06,40,2019-10-06
79,up,Calvin Harris,Feel So Close (Radio Edit),79,25,85,,,,
80,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,103,61,2021-01-03,22,2021-02-07
81,down,"Joel Corry, RAYE & David Guetta",BED,76,2,86,90,2021-04-04,42,2021-04-18
82,up,David Guetta & Sia,Flames,93,18,138,,,,
83,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,1,,,,
84,down,Topic,Breaking Me (feat. A7S),73,1,142,94,2020-03-01,8,2020-08-16
85,up,Drake,Flight's Booked,96,5,19,,,,
86,down,Alan Walker,Faded,75,21,116,,,,
87,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,35,23,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,55,,,,
89,-,Marshmello & Bastille,Happier,-,9,130,74,2019-10-06,74,2019-10-06
90,-,Stromae,Alors on danse (Radio Edit),-,21,50,,,,
91,down,Sigala,Melody,78,6,41,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,8,137,,,,
93,down,R3HAB & A Touch of Class,All Around the World (La La La),84,13,110,,,,
94,-,David Guetta & Sia,Let's Love,-,7,48,84,2020-11-22,81,2020-11-29
95,-,Jonasu,Black Magic,-,3,68,,,,
96,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,81,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,27,,,,
98,down,Becky Hill,Remember (Acoustic),88,66,2,,,,
99,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,39,87,,,,
100,down,The Chainsmokers,Paris,97,58,15,,,,
