Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,66,,,,
3,up,Tiësto & Tate McRae,10:35,5,3,12,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,39,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,2,32,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,4,27,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,5,23,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,2,71,,,,
9,up,venbee & Goddard,messy in heaven,10,8,15,,,,
10,down,David Guetta,Titanium (feat. Sia),7,7,168,,,,
11,up,Tiësto & Ava Max,The Motto,11,1,64,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,9,168,,,,
13,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,7,14,,,,
14,up,Regard,Ride It,15,1,168,57,2019-10-06,13,2019-11-10
15,up,Makar,Mood,16,4,20,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,12,23,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,7,168,,,,
18,up,Acraze,Believe (feat. Goodboys),20,18,13,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,167,,,,
20,up,アヴィーチー,Wake Me Up,29,13,168,,,,
21,up,Gala,Freed from Desire,28,6,61,,,,
22,up,Southstar,Miss You,23,20,15,,,,
23,up,Massano,The Feeling,24,5,59,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,168,,,,
25,down,David Guetta,2U (feat. Justin Bieber),21,18,97,,,,
26,up,Drake,Massive,26,1,32,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,20,167,,,,
28,down,Sigala,Radio,14,14,3,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,11,96,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),40,9,132,,,,
31,down,Meduza,Tell It To My Heart (feat. Hozier),25,3,65,,,,
32,up,Luude & Issey Cross,Oh My (feat. Moby),86,16,2,,,,
33,up,Jengi,Bel Mercy,74,33,2,,,,
34,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,1,84,,,,
35,down,Tiësto & Charli XCX,Hot In It,33,4,30,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),46,9,163,,,,
37,up,David Guetta,Stay (Don't Go Away) [feat. Raye],39,23,22,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,33,84,,,,
39,up,Tiësto,Lay Low,67,5,2,,,,
40,down,Alesso & Zara Larsson,Words,35,8,40,,,,
41,down,Acraze,Do It To It (feat. Cherish),38,1,66,,,,
42,up,Dua Lipa & Angele,Fever,56,2,117,47,2020-11-15,47,2020-11-15
43,up,Calvin Harris,Blame (feat. John Newman),51,31,76,,,,
44,down,Imanbek & BYOR,Belly Dancer,32,32,38,,,,
45,down,Caiiro & AWEN,Your Voice (Adam Port Remix),36,18,18,,,,
46,up,LF SYSTEM,Afraid To Feel,49,5,33,,,,
47,up,Daft Punk,Instant Crush (feat. Julian Casablancas),62,34,3,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),61,29,60,,,,
49,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,4,42,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),54,16,118,,,,
51,up,Calvin Harris,Summer,63,25,129,,,,
52,up,Regard & Years & Years,Hallucination,64,8,49,,,,
53,down,Stromae,Alors on danse (Radio Edit),43,21,60,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),53,25,97,,,,
55,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,18,2,,,,
56,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,9,53,,,,
57,up,Supermode,Tell Me Why (Meduza Remix),71,57,10,,,,
58,down,Regard & Kwabs,Signals,48,6,65,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,35,33,,,,
60,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),47,28,25,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),41,1,134,99,2020-07-26,16,2020-09-20
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,50,3,,,,
63,up,GOODBOYS & AVAION,Numb,94,63,2,,,,
64,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),44,2,38,,,,
65,up,Tiësto & KAROL G,Don't Be Shy,65,16,76,,,,
66,down,Topic & A7S,Kernkraft 400 (A Better Day),57,37,25,,,,
67,-,Avicii,The Nights,-,29,149,,,,
68,-,Creeds,Push Up,-,17,1,,,,
69,down,Drake,Sticky,58,2,32,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,37,39,,,,
71,-,Elai,Un Me Ty,-,14,1,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,6,160,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,52,21,152,,,,
74,up,DON XHONI,Katile,87,25,29,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,29,164,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,106,72,2021-03-07,18,2021-05-16
77,up,TCTS & Maroox,Go,83,72,5,,,,
78,down,Luude & Mattafix,Big City Life,45,20,23,,,,
79,-,Marshmello & Bastille,Happier,-,9,131,74,2019-10-06,74,2019-10-06
80,up,James Carter & Punctual,Body Language (feat. RBZ),85,80,3,,,,
81,-,"ATB, Topic & A7S",Your Love (9PM),-,1,105,89,2021-02-21,25,2021-04-04
82,down,Jax Jones,Where Did You Go? (feat. MNEK),66,4,51,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,1,167,87,2019-10-20,28,2019-12-08
84,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,8,146,,,,
85,-,twocolors,Lovefool,-,7,93,,,,
86,down,"Joel Corry, RAYE & David Guetta",BED,75,2,97,90,2021-04-04,42,2021-04-18
87,down,Becky Hill & David Guetta,Remember,84,16,56,,,,
88,up,FILV & Edmofo,Clandestina,88,20,95,,,,
89,down,Nathan Dawe & Talia Mar,Sweet Lies,77,17,12,,,,
90,down,Tiësto,Lose You (feat. ILIRA),68,33,29,,,,
91,down,Alan Walker,Faded,78,21,128,,,,
92,down,KSI,Not Over Yet (feat. Tom Grennan),59,11,25,,,,
93,-,Joel Corry,Lonely,-,2,84,,,,
94,up,Sonny Fodera,Could U Be the One (feat. Alex Mills),96,94,2,,,,
95,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,63,11,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,96,1,,,,
97,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,4,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),97,6,125,,,,
99,down,Avicii,Waiting For Love,79,47,61,,,,
100,down,Topic,Breaking Me (feat. A7S),73,1,149,94,2020-03-01,8,2020-08-16
