Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,16,,,,
3,up,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),54,3,2,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,95,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,51,,,,
6,down,Switch Disco,REACT,5,5,28,,,,
7,down,Tiësto,Lay Low,6,5,31,,,,
8,up,Gala,Freed from Desire,14,6,90,,,,
9,down,Calvin Harris & Sam Smith,Desire,8,5,3,,,,
10,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,7,17,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,7,1,23,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,11,1,68,,,,
13,down,Jazzy,Giving Me,10,10,14,,,,
14,down,Peggy Gou,Starry Night,12,6,123,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,2,19,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),16,2,61,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,15,2,100,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,4,56,,,,
19,up,Tiësto & Tate McRae,10:35,21,3,41,,,,
20,up,Hannah Laing & RoRo,Good Love,20,18,11,,,,
21,up,Purple Disco Machine & Kungs,Substitution,22,11,15,,,,
22,down,David Guetta,Titanium (feat. Sia),18,7,197,,,,
23,up,Lopico,Mi Panamera,29,22,12,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,9,197,,,,
25,down,ANOTR & Abel Balder,Relax My Eyes,23,23,18,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,19,7,197,,,,
27,up,Caiiro & AWEN,Your Voice (Adam Port Remix),28,18,47,,,,
28,down,Dj Belite,All Eyes on Me,25,6,20,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),59,9,192,,,,
30,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,2,67,,,,
31,down,Becky Hill & Chase & Status,Disconnect,27,12,5,,,,
32,up,Alesso & Zara Larsson,Words,37,8,65,,,,
33,up,Regard,Ride It,34,1,197,57,2019-10-06,13,2019-11-10
34,up,Becky Hill & David Guetta,Remember,43,16,71,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,13,120,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,11,125,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,4,71,,,,
38,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,39,23,10,,,,
39,down,Tiësto,Drifting,32,17,7,,,,
40,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),42,19,6,,,,
41,down,LF SYSTEM,Afraid To Feel,40,5,62,,,,
42,up,Jax Jones,Where Did You Go? (feat. MNEK),46,4,80,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),45,1,163,99,2020-07-26,16,2020-09-20
44,up,DAMIANO,Guestlist,52,36,5,,,,
45,down,Tiësto & Ava Max,The Motto,36,1,93,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,7,197,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),49,1,134,89,2021-02-21,25,2021-04-04
48,down,D.O.D,So Much in Love,35,35,8,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,47,9,196,,,,
50,up,Calvin Harris,Summer,57,25,141,,,,
51,down,CamelPhat & Elderbrook,Cola,44,23,164,,,,
52,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,30,1,,,,
53,up,Chris IDH,Buya (feat. Kwezi),71,23,16,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),56,9,82,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,29,7,,,,
56,up,アヴィーチー,Wake Me Up,58,13,197,,,,
57,down,Becky Hill & Lewis Thompson,Side Effects,38,16,14,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,20,114,,,,
59,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,61,18,31,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),75,16,147,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,20,196,,,,
62,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),30,27,4,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,62,12,52,,,,
64,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),83,64,5,,,,
65,up,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),79,36,2,,,,
66,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,70,5,52,,,,
67,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),55,28,54,,,,
68,down,Jax Jones & Calum Scott,Whistle,53,9,27,,,,
69,down,Belters Only,Make Me Feel Good (feat. Jazzy),68,6,45,,,,
70,down,Peggy Gou,Starry Night (Edit),60,34,14,,,,
71,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],69,39,103,,,,
72,up,Issey Cross,Bittersweet Goodbye,84,34,2,,,,
73,up,DJ DALI,Baglami,78,55,10,,,,
74,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),74,1,113,,,,
75,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,48,1,,,,
76,up,Matt Sassari,Give It to Me (Full Vocal Mix),82,27,14,,,,
77,down,Topic & A7S,Kernkraft 400 (A Better Day),76,37,50,,,,
78,down,Meduza,Tell It To My Heart (feat. Hozier),77,3,94,,,,
79,down,Tiësto,Lose You (feat. ILIRA),65,33,56,,,,
80,down,AWEN & Liva K,In Your Eyes (feat. JORDY),73,73,4,,,,
81,up,Drake,Massive,99,1,61,,,,
82,-,Nu Aspect,Sinner,-,82,1,,,,
83,up,Diplo & Miguel,Don’t Forget My Love,88,6,43,,,,
84,down,Butrint Imeri,Moj Dashni,64,32,3,,,,
85,down,Acraze,Do It To It (feat. Cherish),66,1,91,,,,
86,-,Anyma & Rebūke,Syren,-,78,1,,,,
87,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
88,down,David Guetta,2U (feat. Justin Bieber),48,18,126,,,,
89,-,Moojo & Da Capo,Secret ID,-,15,1,,,,
90,up,Dezko,Ascend,90,84,4,,,,
91,-,Playmen & Hadley,Luv You (Extended Version),-,86,5,,,,
92,-,Notre Dame,Yumi,-,48,1,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,25,105,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,9,160,,,,
95,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],81,57,10,,,,
96,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,23,123,,,,
97,down,John Summit & Hayla,Where You Are,89,43,20,,,,
98,-,Bennett,Vois sur ton chemin (Techno Mix),-,18,1,,,,
99,-,Creeds,Push Up (Main Edit),-,71,4,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),85,29,89,,,,
