Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,3,57,2019-10-06,13,2019-11-10
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,3,40,2019-10-06,40,2019-10-06
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,3,87,2019-10-20,28,2019-12-08
4,up,Jax Jones & Ella Henderson,This Is Real,4,4,3,,,,
5,up,Tiësto & Mabel,God Is a Dancer,5,4,3,,,,
6,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,8,6,3,,,,
7,up,Havana,I Lost You (feat. Yaar),10,7,3,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,4,3,55,2019-10-27,43,2019-11-03
9,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,6,3,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,3,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),11,6,3,,,,
12,up,"Calvin Harris, Sam Smith",Promises,17,12,3,,,,
13,down,Loud Luxury,Body (feat. brando),12,6,3,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,13,3,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,9,3,,,,
16,up,Marshmello & Bastille,Happier,20,9,3,74,2019-10-06,74,2019-10-06
17,down,Endor,Pump It Up,15,9,3,,,,
18,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),16,16,3,,,,
19,up,R3HAB & A Touch of Class,All Around the World (La La La),21,13,3,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,3,,,,
21,down,Sigala,We Got Love (feat. Ella Henderson),18,6,3,,,,
22,up,FISHER,Losing It,23,14,3,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,20,3,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,30,7,3,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,3,,,,
26,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,10,3,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,24,21,3,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,8,3,,,,
29,down,David Guetta & Sia,Flames,27,18,3,,,,
30,up,CamelPhat & Elderbrook,Cola,36,23,3,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,30,3,,,,
32,up,アヴィーチー,Wake Me Up,39,13,3,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,3,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),32,9,3,,,,
35,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,1,,,,
36,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),29,26,3,99,2019-11-03,99,2019-11-03
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,22,3,,,,
38,up,The Prince Karma,Later Bitches,43,33,3,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,31,3,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,49,40,3,,,,
41,down,Martin Garrix,Used To Love (feat. Dean Lewis),35,22,3,67,2019-11-03,67,2019-11-03
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,9,3,,,,
43,down,Marshmello,Silence (feat. Khalid),40,16,3,,,,
44,up,CamelPhat & Jem Cooke,Rabbit Hole,68,21,3,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,53,31,3,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),34,34,3,,,,
47,up,Zedd & Katy Perry,365,60,43,3,,,,
48,up,Zedd & Alessia Cara,Stay,57,48,3,,,,
49,up,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),50,43,3,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,37,3,,,,
51,up,The Chainsmokers,Push My Luck,69,51,3,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),41,41,3,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,3,,,,
54,up,Calvin Harris,My Way,54,45,3,,,,
55,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,51,3,,,,
56,down,Alan Walker,Faded,46,21,3,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,42,3,,,,
58,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,43,3,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),14,8,3,,,,
60,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),59,50,3,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),89,9,3,,,,
62,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],56,39,3,,,,
63,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),99,63,2,,,,
64,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,2,,,,
65,up,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),91,65,3,,,,
66,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,66,1,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,20,2,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,13,3,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),66,56,2,,,,
70,-,"Puri, Jhorrmountain & Adje",Coño,-,15,1,,,,
71,down,Peggy Gou,Starry Night,65,6,3,,,,
72,down,Diplo & Jonas Brothers,Lonely,52,45,3,,,,
73,up,Jonas Blue,Rise (feat. Jack & Jack),73,56,3,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),67,60,2,,,,
75,up,Black Coffee & Usher,LaLaLa,83,75,2,,,,
76,down,Avicii,Waiting For Love,74,47,3,,,,
77,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,55,2,,,,
78,down,Pascal Junior,Holdin' On,51,33,3,,,,
79,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),84,63,2,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,28,3,,,,
81,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),93,62,3,,,,
82,-,Playmen,Stand By Me Now (feat. Christos Mastoras),-,82,1,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),72,70,3,,,,
84,down,The Chainsmokers,Paris,58,58,3,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,37,3,,,,
86,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,52,2,,,,
87,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,61,2,,,,
88,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,88,1,,,,
89,-,Gorgon City & MK,There for You,-,89,1,,,,
90,up,Sigala & Becky Hill,Wish You Well,96,53,2,,,,
91,-,Martin Garrix,Ocean (feat. Khalid),-,86,1,,,,
92,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,46,1,,,,
93,-,Moby,Extreme Ways,-,93,1,,,,
94,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,19,1,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,95,1,,,,
96,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,83,1,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,64,2,,,,
98,-,Danzel,Pump It Up (Radio Edit),-,98,1,,,,
99,down,David Guetta,2U (feat. Justin Bieber),78,18,3,,,,
100,-,Sagi Abitbul & Guy Haliva,Stanga,-,99,1,,,,
