Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,38,,,,
2,up,Kenya Grace,Strangers,2,1,20,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,4,2,23,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,1,3,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,117,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,31,,,,
7,down,DON XHONI & Dhurata Dora,Lej,6,6,3,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),8,2,83,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,73,,,,
10,up,ZERB,Mwaki,10,1,11,,,,
11,down,Gala,Freed from Desire,9,6,112,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,219,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,11,147,,,,
14,up,Purple Disco Machine & Kungs,Substitution,15,11,37,,,,
15,down,Nitefreak & Emmanuel Jal,Gorah,12,10,11,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,4,78,,,,
17,down,Tiësto,Lay Low,16,5,53,,,,
18,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),18,14,17,,,,
19,down,Tiësto & Tate McRae,10:35,17,3,63,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Original),20,9,104,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,9,213,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,31,9,218,,,,
23,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),21,3,24,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,25,1,90,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,23,1,45,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),27,16,169,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,9,219,,,,
28,up,Moojo & Da Capo,Secret ID,30,15,22,,,,
29,up,Caiiro & AWEN,Your Voice (Adam Port Remix),48,18,69,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,1,219,,,,
31,up,Tiësto & Ava Max,The Motto,34,1,115,,,,
32,up,Regard,Ride It,33,1,219,57,2019-10-06,13,2019-11-10
33,up,Tiësto,Drifting,38,17,29,,,,
34,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),50,28,10,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,7,219,,,,
36,down,Kelis,Milkshake 20 (Alex Wann Remix),24,15,17,,,,
37,up,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),53,31,11,,,,
38,down,Switch Disco,REACT,36,5,50,,,,
39,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,30,18,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,29,194,,,,
41,down,Bennett,Vois sur ton chemin (Techno Mix),37,18,20,,,,
42,down,"Tripolism, Nandu & Radeckt",Dope Dance,35,35,10,,,,
43,up,Calvin Harris & Sam Smith,Desire,43,5,25,,,,
44,down,David Guetta,Love Don't Let Me Go (Original Edit),41,34,24,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,49,2,122,,,,
46,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],64,46,2,,,,
47,down,Abakus,A Whole New Way of Looking At the Day,28,18,17,,,,
48,down,アヴィーチー,Wake Me Up,44,13,219,,,,
49,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],45,19,57,,,,
50,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,12,74,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,33,128,,,,
52,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),47,19,28,,,,
53,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,2,41,,,,
54,-,Fabo,Where I Stand (Karmon Remix),-,54,1,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,35,72,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),54,29,109,,,,
57,up,Dua Lipa & Angele,Fever,83,2,158,47,2020-11-15,47,2020-11-15
58,down,Joel Corry,Head & Heart (feat. MNEK),51,1,185,99,2020-07-26,16,2020-09-20
59,up,Calvin Harris,Summer,66,25,162,,,,
60,down,Calvin Harris,Blame (feat. John Newman),55,31,124,,,,
61,down,Drake,Massive,58,1,82,,,,
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,48,17,,,,
63,down,Jazzy,Giving Me,62,10,36,,,,
64,up,Butrint Imeri,Moj Dashni,74,32,25,,,,
65,down,Notre Dame,Yumi,59,48,20,,,,
66,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,60,18,53,,,,
67,up,Drake,Sticky,73,2,74,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,109,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,20,218,,,,
70,down,Inna,Hot (Play & Win Radio Version),68,36,4,,,,
71,down,FILV & Edmofo,Clandestina,70,20,128,,,,
72,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,143,,,,
73,-,Tiësto & FAST BOY,All My Life,-,73,1,,,,
74,down,ARYMÉ & Osfur,Alegria,65,22,8,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),67,9,180,,,,
76,up,Alan Walker,Faded,97,21,163,,,,
77,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,24,,,,
78,up,Avicii,The Nights,94,29,179,,,,
79,up,AWEN & Liva K,In Your Eyes (feat. JORDY),82,73,12,,,,
80,up,ANOTR & Abel Balder,Relax My Eyes,100,23,36,,,,
81,down,Chris IDH,Buya (feat. Kwezi),69,23,35,,,,
82,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,29,29,,,,
83,down,CamelPhat & Elderbrook,Cola,76,23,186,,,,
84,down,Inna & Bob Taylor,Déjà Vu,75,47,4,,,,
85,-,DON XHONI,Katile,-,25,31,,,,
86,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],87,60,16,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,121,,,,
88,down,Roger Sanchez,Again,86,17,13,,,,
89,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,86,,,,
90,down,Massano,The Feeling,84,5,97,,,,
91,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,63,37,,,,
92,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),96,1,132,,,,
93,-,SUICIDAL-IDOL,Ecstacy (slowed),-,22,11,,,,
94,down,Peggy Gou,Starry Night,81,6,145,,,,
95,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,76,3,,,,
96,down,Inna,Amazing (Radio Version),88,48,6,,,,
97,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,27,19,,,,
98,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,64,13,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,21,186,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,194,87,2019-10-20,28,2019-12-08
