Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,28,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,21,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,107,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,2,13,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,73,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,63,,,,
8,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),7,3,14,,,,
9,down,Gala,Freed from Desire,8,6,102,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,9,204,,,,
11,down,Tiësto,Lay Low,10,5,43,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,4,68,,,,
13,up,Purple Disco Machine & Kungs,Substitution,13,11,27,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,14,1,80,,,,
15,up,David Guetta,Titanium (feat. Sia),18,7,209,,,,
16,up,Switch Disco,REACT,16,5,40,,,,
17,up,Kelis,Milkshake 20 (Alex Wann Remix),22,15,7,,,,
18,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),33,14,7,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,21,2,112,,,,
20,down,Calvin Harris & Sam Smith,Desire,15,5,15,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,24,9,209,,,,
22,down,Caiiro & AWEN,Your Voice (Adam Port Remix),20,18,59,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),19,18,10,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,17,1,35,,,,
25,up,Purple Disco Machine & Sophie and the Giants,In The Dark,31,12,64,,,,
26,up,Tiësto & Tate McRae,10:35,28,3,53,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,11,137,,,,
28,down,Tiësto,Drifting,26,17,19,,,,
29,up,Roger Sanchez,Again,69,17,4,,,,
30,down,SUICIDAL-IDOL,Ecstacy (slowed),23,22,6,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),25,16,159,,,,
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,2,31,,,,
33,down,Butrint Imeri,Moj Dashni,32,32,15,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,209,,,,
35,down,Regard,Ride It,27,1,209,57,2019-10-06,13,2019-11-10
36,up,David Guetta,Love Don't Let Me Go (Original Edit),43,34,14,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,7,209,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,9,208,,,,
39,up,Tiësto & Ava Max,The Motto,44,1,105,,,,
40,down,アヴィーチー,Wake Me Up,39,13,209,,,,
41,up,Moojo & Da Capo,Secret ID,49,15,12,,,,
42,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),29,19,18,,,,
43,down,CamelPhat & Elderbrook,Cola,42,23,176,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,29,19,,,,
45,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,94,36,2,,,,
46,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],50,19,47,,,,
47,down,Faydee,Can't Let Go,46,46,4,,,,
48,down,Jazzy,Giving Me,41,10,26,,,,
49,down,Calvin Harris,Blame (feat. John Newman),48,31,114,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,35,62,,,,
51,down,Tiësto,Lose You (feat. ILIRA),40,33,68,,,,
52,down,Edward Maya & Vika Jigulina,Stereo Love (Original),45,9,94,,,,
53,up,Odetari,HYPNOTIC DATA,86,53,2,,,,
54,up,Notre Dame,Yumi,57,48,10,,,,
55,down,Drake,Massive,51,1,72,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),54,1,175,99,2020-07-26,16,2020-09-20
57,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],68,57,21,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),61,29,99,,,,
59,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,21,1,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),55,9,171,,,,
61,down,ANOTR & Abel Balder,Relax My Eyes,53,23,30,,,,
62,up,Alok & Ava Max,Car Keys (Ayla),99,58,4,,,,
63,down,Peggy Gou,Starry Night,59,6,135,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,100,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,20,208,,,,
66,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),84,28,66,,,,
67,up,Alan Walker,Faded,76,21,153,,,,
68,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),56,30,8,,,,
69,down,Becky Hill & Chase & Status,Disconnect,52,12,17,,,,
70,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,64,20,11,,,,
71,up,Drake,Sticky,83,2,64,,,,
72,-,Faydee,Laugh Till You Cry (feat Lazy J),-,55,6,,,,
73,-,Nitefreak & Emmanuel Jal,Gorah,-,10,1,,,,
74,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,6,175,,,,
75,up,Calvin Harris,Summer,81,25,153,,,,
76,down,Dua Lipa & Angele,Fever,73,2,148,47,2020-11-15,47,2020-11-15
77,up,Creeds,Push Up (Main Edit),92,71,8,,,,
78,up,Avicii,The Nights,80,29,174,,,,
79,down,ARYMÉ & Osfur,Alegria,77,22,3,,,,
80,-,ZERB,Mwaki,-,1,1,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,33,119,,,,
82,up,ROPEX LATERIO,Alites,95,62,7,,,,
83,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),72,27,16,,,,
84,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,62,18,43,,,,
85,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,73,8,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,1,125,,,,
87,-,Rain for Sleep & Deep Sleep Radiance,"Dreaming in the Rainforest, Pt. 100",-,87,1,,,,
88,-,Abakus,A Whole New Way of Looking At the Day,-,18,7,,,,
89,-,Snap!,Rhythm Is a Dancer,-,76,14,,,,
90,up,TH;EN,Katania,90,46,6,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,75,21,184,,,,
92,-,FILV & Edmofo,Clandestina,-,20,119,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,63,31,,,,
94,-,Chris IDH,Buya (feat. Kwezi),-,23,27,,,,
95,-,duKYS,Salabim Salabom,-,95,1,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,9,35,,,,
97,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,28,12,,,,
98,down,Jax Jones,Where Did You Go? (feat. MNEK),88,4,92,,,,
99,down,Alesso & Zara Larsson,Words,63,8,74,,,,
100,up,Liva K,You Can Dance Now,100,54,2,,,,
