Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,37,,,,
2,up,Kenya Grace,Strangers,2,1,19,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,30,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,5,2,22,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,116,,,,
6,up,DON XHONI & Dhurata Dora,Lej,45,6,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,72,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,2,82,,,,
9,up,Gala,Freed from Desire,9,6,111,,,,
10,down,ZERB,Mwaki,8,1,10,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,64,1,2,,,,
12,down,Nitefreak & Emmanuel Jal,Gorah,10,10,10,,,,
13,up,David Guetta,Titanium (feat. Sia),19,7,218,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,4,77,,,,
15,down,Purple Disco Machine & Kungs,Substitution,13,11,36,,,,
16,up,Tiësto,Lay Low,16,5,52,,,,
17,up,Tiësto & Tate McRae,10:35,18,3,62,,,,
18,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),17,14,16,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,9,212,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Original),14,9,103,,,,
21,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),11,3,23,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,11,146,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,23,1,44,,,,
24,down,Kelis,Milkshake 20 (Alex Wann Remix),15,15,16,,,,
25,down,James Hype & Miggy Dela Rosa,Ferrari,24,1,89,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,21,9,218,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),26,16,168,,,,
28,up,Abakus,A Whole New Way of Looking At the Day,34,18,16,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,29,193,,,,
30,down,Moojo & Da Capo,Secret ID,28,15,21,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,217,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,49,7,218,,,,
33,down,Regard,Ride It,32,1,218,57,2019-10-06,13,2019-11-10
34,up,Tiësto & Ava Max,The Motto,44,1,114,,,,
35,up,"Tripolism, Nandu & Radeckt",Dope Dance,41,35,9,,,,
36,down,Switch Disco,REACT,33,5,49,,,,
37,down,Bennett,Vois sur ton chemin (Techno Mix),30,18,19,,,,
38,down,Tiësto,Drifting,35,17,28,,,,
39,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,2,40,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,7,218,,,,
41,up,David Guetta,Love Don't Let Me Go (Original Edit),46,34,23,,,,
42,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,42,1,,,,
43,down,Calvin Harris & Sam Smith,Desire,40,5,24,,,,
44,up,アヴィーチー,Wake Me Up,47,13,218,,,,
45,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],31,19,56,,,,
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark,43,12,73,,,,
47,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),36,19,27,,,,
48,down,Caiiro & AWEN,Your Voice (Adam Port Remix),27,18,68,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,38,2,121,,,,
50,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),37,28,9,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),66,1,184,99,2020-07-26,16,2020-09-20
52,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,30,17,,,,
53,down,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),50,31,10,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),61,29,108,,,,
55,down,Calvin Harris,Blame (feat. John Newman),54,31,123,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,35,71,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,29,28,,,,
58,down,Drake,Massive,51,1,81,,,,
59,up,Notre Dame,Yumi,70,48,19,,,,
60,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,56,18,52,,,,
61,up,Liva K,You Can Dance Now,62,54,8,,,,
62,down,Jazzy,Giving Me,52,10,35,,,,
63,-,Beyoncé,THIQUE (Remix) [Mixed],-,63,1,,,,
64,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,46,1,,,,
65,up,ARYMÉ & Osfur,Alegria,81,23,7,,,,
66,up,Calvin Harris,Summer,78,25,161,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),73,9,179,,,,
68,up,Inna,Hot (Play & Win Radio Version),76,36,3,,,,
69,down,Chris IDH,Buya (feat. Kwezi),63,23,34,,,,
70,down,FILV & Edmofo,Clandestina,60,20,127,,,,
71,up,Becky Hill & David Guetta,Remember,83,16,79,,,,
72,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,48,16,,,,
73,up,Drake,Sticky,80,2,73,,,,
74,down,Butrint Imeri,Moj Dashni,68,32,24,,,,
75,down,Inna & Bob Taylor,Déjà Vu,74,47,3,,,,
76,down,CamelPhat & Elderbrook,Cola,59,23,185,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,20,217,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,33,127,,,,
79,-,ID,"ID1 (from Apple Music Live: NYE 2024, Peggy Gou) [Mixed]",-,79,1,,,,
80,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),86,80,4,,,,
81,up,Peggy Gou,Starry Night,88,6,144,,,,
82,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,73,11,,,,
83,down,Dua Lipa & Angele,Fever,69,2,157,47,2020-11-15,47,2020-11-15
84,up,Massano,The Feeling,84,5,96,,,,
85,up,Jax Jones,Where Did You Go? (feat. MNEK),98,4,100,,,,
86,-,Roger Sanchez,Again,-,17,12,,,,
87,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],71,60,15,,,,
88,up,Inna,Amazing (Radio Version),90,48,5,,,,
89,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),65,28,74,,,,
90,-,Nyra,Eyes That Flow (Mixed),-,90,1,,,,
91,up,Calvin Harris,Feel So Close (Radio Edit),94,25,114,,,,
92,down,WhoMadeWho & ARTBAT,Closer (mixed),72,41,8,,,,
93,-,Jungle,Back On 74,-,27,8,,,,
94,-,Avicii,The Nights,-,29,178,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,8,183,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,131,,,,
97,down,Alan Walker,Faded,79,21,162,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,64,12,,,,
99,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,72,10,,,,
100,-,ANOTR & Abel Balder,Relax My Eyes,-,23,35,,,,
