Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,24,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,29,,,,
4,up,Acraze,Do It To It (feat. Cherish),5,1,24,,,,
5,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,5,3,,,,
6,up,"Mabel, Jax Jones & Galantis",Good Luck,11,6,3,,,,
7,down,Becky Hill & Galantis,Run,4,4,6,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),6,4,9,,,,
9,down,Regard & Kwabs,Signals,8,6,23,,,,
10,up,Sigala,Melody,10,6,11,,,,
11,up,Clean Bandit,Everything But You (feat. A7S),61,5,6,,,,
12,up,Regard & Years & Years,Hallucination,21,8,7,,,,
13,down,Belters Only,Make Me Feel Good (feat. Jazzy),9,6,12,,,,
14,up,Massano,The Feeling,19,5,17,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,17,6,8,,,,
16,down,Alesso & Katy Perry,When I'm Gone,12,5,14,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),13,1,42,,,,
18,down,Regard,Ride It,15,1,126,57,2019-10-06,13,2019-11-10
19,up,David Guetta,Titanium (feat. Sia),22,7,126,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),20,1,64,89,2021-02-21,25,2021-04-04
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,64,72,2021-03-07,18,2021-05-16
22,down,Joel Corry,Head & Heart (feat. MNEK),14,1,92,99,2020-07-26,16,2020-09-20
23,up,Luude,Down Under (feat. Colin Hay),24,11,12,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),30,9,11,,,,
25,up,Meduza,Tell It To My Heart (feat. Hozier),28,3,23,,,,
26,down,アヴィーチー,Wake Me Up,18,13,126,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,8,125,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,33,9,125,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,29,16,34,,,,
30,down,Dua Lipa & Angele,Fever,25,2,75,47,2020-11-15,47,2020-11-15
31,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,2,34,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,32,7,126,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,7,126,,,,
34,up,Topic,Breaking Me (feat. A7S),39,1,112,94,2020-03-01,8,2020-08-16
35,up,David Guetta,Sexy Bitch (feat. Akon),41,9,121,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,36,9,126,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),40,16,76,,,,
38,up,Joel Corry,I Wish (feat. Mabel),70,3,23,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,1,126,87,2019-10-20,28,2019-12-08
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,6,83,,,,
41,down,Calvin Harris,Summer,38,25,87,,,,
42,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),44,14,40,,,,
43,up,"Butrint Imeri, Kida & Ledri Vula",Dale,54,17,39,,,,
44,up,"Joel Corry, RAYE & David Guetta",BED,50,2,58,90,2021-04-04,42,2021-04-18
45,up,Meduza,Paradise (feat. Dermot Kennedy),46,1,75,61,2021-01-03,22,2021-02-07
46,down,Avicii,The Nights,45,29,110,,,,
47,up,Michalis Hatzigiannis,Horevo,53,41,7,,,,
48,down,Becky Hill & Topic,My Heart Goes (La Di Da),35,2,22,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,20,125,,,,
50,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,11,54,,,,
51,down,Marshmello,Silence (feat. Khalid),49,16,113,,,,
52,down,EPITHE,Risko,31,31,3,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,6,126,,,,
54,up,Minelli,Rampampam,57,10,45,,,,
55,down,Regard & Raye,Secrets,47,2,102,84,2020-06-14,62,2020-06-28
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,29,124,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,2,126,40,2019-10-06,40,2019-10-06
58,up,LUM!X,Halo (feat. PIA MARIA),86,5,4,,,,
59,down,Bad Boy Chiller Crew,BMW,23,18,7,,,,
60,down,John Summit,Human (feat. Echoes),48,9,19,,,,
61,-,David Guetta & Sia,Flames,-,18,125,,,,
62,up,Tinlicker & Helsloot,Because You Move Me,90,20,71,,,,
63,-,Disclosure & RAYE,Waterfall,-,56,1,,,,
64,down,Dynoro & Fumaratto,Me Provocas,59,3,94,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,5,122,,,,
66,up,Gala,Freed from Desire,73,6,19,,,,
67,down,Becky Hill & David Guetta,Remember,60,16,22,,,,
68,-,AVAION,Pieces,-,19,7,,,,
69,down,Jonasu,Black Magic,56,3,53,,,,
70,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,43,40,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,88,21,118,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,66,16,107,,,,
73,down,CamelPhat & Elderbrook,Cola,58,23,121,,,,
74,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,82,7,13,,,,
75,down,Serhat Durmus,La Câlin,64,43,10,,,,
76,down,Calvin Harris,Blame (feat. John Newman),69,31,40,,,,
77,down,Daft Punk,Around the World,67,31,10,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,51,,,,
79,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,77,7,,,,
80,-,Natasa Theodoridou,Paradothika Se Sena,-,78,4,,,,
81,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,6,113,,,,
82,-,Emmit Fenn & Shallou,Hollow,-,67,2,,,,
83,-,Tevvez,Legend,-,60,6,,,,
84,-,Olly Wall,Blue Sunrise,-,84,1,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,13,76,,,,
86,down,RAYE,Regardless,78,3,48,,,,
87,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],77,19,15,,,,
88,down,Stromae,Alors on danse (Radio Edit),76,21,39,,,,
89,up,Stray Kids,Thunderous,100,87,3,,,,
90,-,ZHU,Faded,-,74,8,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,42,52,,,,
92,down,Peggy Gou,Starry Night,81,6,76,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,29,25,,,,
94,down,David Guetta,2U (feat. Justin Bieber),80,18,62,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,65,,,,
96,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,39,79,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,70,16,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,34,,,,
99,-,Sigala,Melody (Acoustic),-,99,1,,,,
100,down,Daft Punk,One More Time,87,29,43,,,,
