Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,15,61,2021-01-03,22,2021-02-07
2,up,Tiësto,The Business,2,2,18,52,2021-01-03,18,2021-04-04
3,up,RAYE,Regardless,3,3,6,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,1,32,99,2020-07-26,16,2020-09-20
5,down,Dua Lipa & Angele,Fever,4,2,15,47,2020-11-15,47,2020-11-15
6,up,"ATB, Topic & A7S",Your Love (9PM),13,1,4,89,2021-02-21,25,2021-04-04
7,down,Shane Codd,Get Out My Head,5,4,19,,,,
8,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,2,3,,,,
9,down,Regard,Ride It,8,1,66,57,2019-10-06,13,2019-11-10
10,down,HVME,Goosebumps,7,2,23,85,2021-01-10,69,2021-01-17
11,down,Topic,Breaking Me (feat. A7S),10,1,52,94,2020-03-01,8,2020-08-16
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,6,23,,,,
13,down,Nathan Dawe x Little Mix,No Time For Tears,9,6,11,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,4,72,2021-03-07,18,2021-05-16
15,up,Dynoro & Fumaratto,Me Provocas,16,3,34,,,,
16,down,Jax Jones & Au/Ra,i miss u,14,5,18,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,6,30,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon),15,9,61,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,66,40,2019-10-06,40,2019-10-06
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,66,87,2019-10-20,28,2019-12-08
21,up,David Guetta,Memories (feat. Kid Cudi),27,16,16,,,,
22,down,Regard & Raye,Secrets,20,2,42,84,2020-06-14,62,2020-06-28
23,down,Punctual,I Don't Wanna Know,22,4,22,,,,
24,down,twocolors,Lovefool,23,7,28,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,5,26,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,8,66,,,,
27,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",25,25,6,,,,
28,up,Imanbek & Goodboys,Goodbye,32,11,8,,,,
29,down,R3HAB & A Touch of Class,All Around the World (La La La),28,13,66,,,,
30,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,13,3,81,2021-02-28,39,2021-04-11
31,up,Sam Feldt,Post Malone (feat. RANI),37,6,66,,,,
32,down,David Guetta,Titanium (feat. Sia),30,7,66,,,,
33,up,Diplo & SIDEPIECE,On My Mind,43,20,17,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),26,14,57,95,2020-03-08,54,2020-04-05
35,up,"Calvin Harris, Dua Lipa",One Kiss,39,9,66,,,,
36,down,surf mesa,Ily,33,4,48,63,2020-04-19,18,2020-07-12
37,down,FILV & Edmofo,Clandestina,35,20,45,,,,
38,down,David Guetta & Sia,Let's Love,31,7,22,84,2020-11-22,81,2020-11-29
39,up,The Chainsmokers & Coldplay,Something Just Like This,49,7,66,,,,
40,up,アヴィーチー,Wake Me Up,40,13,66,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,51,16,48,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),41,41,18,,,,
43,up,Loud Luxury,Body (feat. brando),48,6,66,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,30,66,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,6,66,,,,
46,up,Marshmello & Halsey,Be Kind,50,5,40,50,2020-05-03,29,2020-05-17
47,up,Avicii,The Nights,70,29,50,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,5,66,,,,
49,up,Havana,I Lost You (feat. Yaar),56,7,66,,,,
50,-,Sam Feldt,Stronger (feat. Kesha),-,50,1,,,,
51,down,Diplo & Sonny Fodera,Turn Back Time,29,18,12,,,,
52,up,Marshmello & Bastille,Happier,60,9,66,74,2019-10-06,74,2019-10-06
53,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],34,34,3,,,,
54,down,Joel Corry,Lonely,44,2,55,,,,
55,up,"Calvin Harris, Sam Smith",Promises,74,12,66,,,,
56,down,Marshmello,Silence (feat. Khalid),38,16,62,,,,
57,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),76,57,7,,,,
58,down,Sigala & James Arthur,Lasting Lover,47,11,23,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,73,21,66,,,,
60,down,David Guetta & Sia,Flames,53,18,66,,,,
61,up,Pháo,2 Phút Hơn (KAIZ Remix),71,61,5,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,20,66,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,29,65,,,,
64,up,Avicii,Lonely Together (feat. Rita Ora),95,43,30,,,,
65,-,Calvin Harris,Summer,-,25,31,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),46,19,37,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,23,66,,,,
68,up,James Hype,Afraid (feat. Harlee),82,25,7,,,,
69,-,Gorgon City & DRAMA,You've Done Enough,-,46,1,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,52,31,64,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,66,9,65,,,,
72,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,6,66,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,31,63,,,,
74,-,MK,Lies (feat. Raphaella),-,16,1,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,7,66,,,,
76,down,CamelPhat & Elderbrook,Cola,67,23,66,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),80,9,63,,,,
78,-,Navos,Believe Me,-,5,1,,,,
79,-,"Kito, VanJess & Channel Tres",Recap,-,60,1,,,,
80,-,Nathan Dawe,Lighter (feat. KSI),-,10,28,,,,
81,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,49,10,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),62,25,48,,,,
83,-,Martin Garrix,Pressure (feat. Tove Lo),-,32,1,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,13,32,,,,
85,up,Robin Schulz,All We Got (feat. KIDDO),85,82,2,68,2021-01-17,43,2021-01-31
86,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),57,15,18,,,,
87,down,Alan Walker,Faded,77,21,66,,,,
88,down,FISHER,Losing It,72,14,66,,,,
89,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,35,1,,,,
90,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),17,17,3,,,,
91,up,Lane 8,Road (feat. Arctic Lake),91,63,9,,,,
92,down,Calvin Harris,My Way,69,45,48,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,48,,,,
94,up,Peggy Gou,Starry Night,100,6,47,,,,
95,up,Tinlicker & Helsloot,Because You Move Me,97,20,16,,,,
96,-,Navos,Believe Me,-,96,1,,,,
97,-,Meduza & Cassian,Paradise (feat. Dermot Kennedy) [Cassian Remix],-,97,1,,,,
98,-,Ava Max,Kings & Queens (MOTi Remix),-,70,12,,,,
99,down,Pascal Junior,Holdin' On,86,33,61,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,61,,,,
