Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,83,,,,
2,up,Loreen,Euphoria,39,2,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,39,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,11,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,7,,,,
6,down,Tiësto,Lay Low,5,5,19,,,,
7,down,Dj Belite,All Eyes on Me,6,6,9,,,,
8,up,Gala,Freed from Desire,13,6,78,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),7,2,49,,,,
10,down,Switch Disco,REACT,9,5,16,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,4,44,,,,
12,down,Tiësto & Tate McRae,10:35,8,3,29,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,11,1,56,,,,
14,down,David Guetta,Titanium (feat. Sia),12,7,185,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,2,88,,,,
16,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,15,7,5,,,,
17,down,Jax Jones & Calum Scott,Whistle,16,9,15,,,,
18,up,Becky Hill & Lewis Thompson,Side Effects,76,16,2,,,,
19,down,Tiësto & Ava Max,The Motto,17,1,81,,,,
20,down,Regard,Ride It,19,1,185,57,2019-10-06,13,2019-11-10
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,9,185,,,,
22,down,David Guetta,2U (feat. Justin Bieber),21,18,114,,,,
23,up,David Guetta,Stay (Don't Go Away) [feat. Raye],27,23,39,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,11,113,,,,
25,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,1,4,,,,
26,up,Loreen,Euphoria (Single Version),62,26,4,,,,
27,up,Caiiro & AWEN,Your Voice (Adam Port Remix),32,18,35,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,9,70,,,,
29,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,33,18,19,,,,
30,-,Loreen,My Heart Is Refusing Me,-,30,1,,,,
31,down,Sigala,Feels This Good (feat. Stefflon Don),25,16,11,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),31,19,85,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,185,,,,
34,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),29,2,55,,,,
35,up,ANOTR & Abel Balder,Relax My Eyes,38,23,6,,,,
36,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,12,40,,,,
37,down,アヴィーチー,Wake Me Up,30,13,185,,,,
38,up,Joel Corry & Caity Baser,Dance Around It,93,38,2,,,,
39,up,Drake,Massive,44,1,49,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),35,9,180,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,185,,,,
42,up,TECH IT DEEP,Maria Maria,49,42,4,,,,
43,down,Playmen & Hadley,Luv You,36,34,8,,,,
44,up,Purple Disco Machine & Kungs,Substitution,73,11,3,,,,
45,down,Butrint Imeri,Diskoteka,24,14,4,,,,
46,up,Jax Jones,Where Did You Go? (feat. MNEK),52,4,68,,,,
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,1,101,,,,
48,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),42,28,42,,,,
49,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,85,5,40,,,,
50,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,4,59,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,45,9,184,,,,
52,up,Jazzy,Giving Me,68,10,2,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,8,163,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),47,16,135,,,,
55,down,Rui Da Silva,Touch Me,41,41,3,,,,
56,up,Coyot & ALMA,Scared,59,56,8,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),40,9,149,,,,
58,down,Calvin Harris,Blame (feat. John Newman),48,31,93,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,35,50,,,,
60,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,53,53,3,,,,
61,up,Acraze,Do It To It (feat. Cherish),74,1,83,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,20,184,,,,
63,down,Meduza,Tell It To My Heart (feat. Hozier),50,3,82,,,,
64,-,Go_A,SHUM,-,1,16,,,,
65,down,Tiësto,All Nighter,46,23,11,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),58,29,77,,,,
67,down,Tiësto & Charli XCX,Hot In It,51,4,47,,,,
68,up,LF SYSTEM,Afraid To Feel,71,5,50,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,13,108,,,,
70,down,Drake,Sticky,66,2,49,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,70,21,168,,,,
72,-,Avicii,The Nights,-,29,165,,,,
73,down,FILV & Edmofo,Clandestina,61,20,112,,,,
74,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,25,1,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,33,100,,,,
76,down,Elai,Un Me Ty,67,14,18,,,,
77,down,Makar,Mood,55,4,37,,,,
78,up,Ruslana,Wild Dances,86,44,5,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),64,1,151,99,2020-07-26,16,2020-09-20
80,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],89,16,26,,,,
81,down,Massano,The Feeling,57,5,76,,,,
82,down,Alesso & Zara Larsson,Words,56,8,53,,,,
83,up,Felix Jaehn & Ray Dalton,Call It Love,99,73,10,,,,
84,up,Chris Lake & Aluna,Beggin',91,60,2,,,,
85,-,John Summit & Hayla,Where You Are,-,43,9,,,,
86,down,"ATB, Topic & A7S",Your Love (9PM),54,1,122,89,2021-02-21,25,2021-04-04
87,up,Creeds,Push Up,98,17,18,,,,
88,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],82,39,94,,,,
89,down,Alan Walker,Faded,83,21,140,,,,
90,up,Dua Lipa & Angele,Fever,92,2,134,47,2020-11-15,47,2020-11-15
91,-,Stromae,Alors on danse (Radio Edit),-,21,73,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,12,139,,,,
93,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,63,23,,,,
94,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,139,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,79,16,93,,,,
96,-,Tasos P.,Remembering (Dj Tryfono Remix),-,32,1,,,,
97,-,Tiësto,Lose You (feat. ILIRA),-,33,45,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,13,83,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,6,171,,,,
100,down,Regard & Kwabs,Signals,87,6,81,,,,
