Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Tally,49,1,4,,,,
2,down,Raim Laode,Komang,1,1,5,,,,
3,down,Mahalini,Sial,2,1,8,,,,
4,up,BLACKPINK,Tally,55,4,3,,,,
5,down,Maher Zain,Rahmatun Lil’Alameen,3,1,22,,,,
6,-,So!YoON!,Smoke Sprite (feat. RM),-,6,1,,,,
7,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
8,down,Miley Cyrus,Flowers,6,1,10,,,,
9,up,BLACKPINK,Shut Down,38,1,19,,,,
10,up,BLACKPINK,As If It's Your Last,62,10,7,,,,
11,up,BLACKPINK,Pink Venom,97,1,25,,,,
12,up,NewJeans,OMG,13,1,11,,,,
13,down,j-hope & J. Cole,on the street,5,5,3,,,,
14,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",4,4,3,,,,
15,up,BLACKPINK,FOREVER YOUNG,74,15,9,,,,
16,-,KAI,Rover,-,16,1,,,,
17,down,SZA,Kill Bill,8,2,14,,,,
18,-,BLACKPINK,Typa Girl,-,18,7,,,,
19,down,Harry Styles,As It Was,11,1,50,,,,
20,down,Mario G klau,Semata Karenamu,10,2,21,,,,
21,-,BLACKPINK,STAY,-,21,1,,,,
22,down,Taylor Swift,Anti-Hero,12,4,20,,,,
23,up,Connor Price,Violet (feat. Killa),73,23,2,,,,
24,down,Meghan Trainor,Made You Look,19,1,21,,,,
25,down,Libianca,People,9,5,7,,,,
26,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,59,15,8,,,,
27,down,Sam Smith & Kim Petras,Unholy,14,2,26,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,18,,,,
29,-,Raisa,Nyaman Tak Cukup,-,29,1,,,,
30,down,Budi Doremi,Tak Kan Hilang,22,5,19,,,,
31,down,Rema & Selena Gomez,Calm Down,16,7,23,,,,
32,up,BLACKPINK,DDU-DU DDU-DU,41,23,25,,,,
33,-,BLACKPINK,Kill This Love,-,33,7,83,2019-10-06,73,2019-10-13
34,-,Budi Doremi,Mesin Waktu,-,8,63,,,,
35,down,NewJeans,Ditto,17,2,13,,,,
36,-,Taylor Swift,All Of The Girls You Loved Before,-,36,1,,,,
37,down,Virgoun,Saat Kau Telah Mengerti,18,7,9,,,,
38,-,BLACKPINK,Lovesick Girls,-,1,20,3,2020-10-11,3,2020-10-11
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,1,21,,,,
40,up,BLACKPINK,How You Like That,65,1,26,3,2020-07-05,3,2020-07-05
41,up,Nicky Youre & Dazy,Sunroof,52,1,43,,,,
42,-,LISA,LALISA,-,1,21,,,,
43,down,Anggi Marito,Tak Segampang Itu,31,2,12,,,,
44,down,Jimin,Promise,7,7,2,,,,
45,up,Budi Doremi,Melukis Senja,85,2,120,,,,
46,-,BLACKPINK,Yeah Yeah Yeah,-,20,4,,,,
47,down,JVKE,Golden Hour,36,3,27,,,,
48,-,RM,Wild Flower (with 조유진),-,3,10,,,,
49,-,BLACKPINK,Don't Know What To Do,-,49,1,,,,
50,-,Zhang Zhe Han,Magnificent Life,-,32,1,,,,
51,down,Awdella,Tertawan Hati,23,5,25,,,,
52,-,Lesti,Insan Biasa,-,52,1,,,,
53,up,ROSÉ,On The Ground,96,3,25,2,2021-03-21,2,2021-03-21
54,down,BTS,Run BTS,51,3,33,,,,
55,-,Youngjae,Errr Day,-,55,1,,,,
56,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,56,1,,,,
57,down,Mahalini,Sisa Rasa,37,2,72,,,,
58,-,LISA,MONEY,-,2,35,,,,
59,-,JENNIE (from BLACKPINK),SOLO,-,26,7,,,,
60,down,Justin Bieber,Ghost,29,1,76,62,2021-03-28,62,2021-03-28
61,down,Yura Yunita,Jalan Pulang,15,6,6,,,,
62,down,TWICE,SET ME FREE,21,21,2,,,,
63,-,BLACKPINK,WHISTLE,-,63,4,,,,
64,down,Yura Yunita,Dunia Tipu-Tipu,50,4,32,,,,
65,down,OneRepublic,I Ain't Worried,32,3,42,,,,
66,-,BLACKPINK,Pretty Savage,-,7,14,22,2020-10-11,22,2020-10-11
67,down,RADWIMPS,すずめ (feat. 十明),60,60,3,,,,
68,-,Jeff Satur,Dum Dum,-,68,1,,,,
69,-,Taylor Swift,Eyes Open (Taylor's Version),-,69,1,,,,
70,-,Lyodra,Pesan Terakhir,-,2,73,,,,
71,-,Sheila On 7,Dan...,-,18,12,,,,
72,down,Mahalini,Bohongi Hati,26,5,8,,,,
73,-,RADWIMPS,カナタハルカ,-,73,1,,,,
74,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,74,1,,,,
75,-,Sheila On 7,Kita,-,28,8,,,,
76,down,Sia,Unstoppable,54,4,91,81,2019-11-10,81,2019-11-10
77,-,NCT DREAM,Candy,-,17,7,,,,
78,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,78,1,,,,
79,-,Lyodra & Andi Rianto,Sang Dewi,-,1,31,,,,
80,down,Keisya Levronka,Tak Ingin Usai,48,1,44,,,,
81,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,21,100,2020-08-30,3,2020-09-06
82,-,Rizky Febian,Hingga Tua Bersama,-,5,44,,,,
83,down,Soegi Bornean,Asmalibrasi,44,7,32,,,,
84,-,Pamungkas,Monolog,-,50,3,,,,
85,-,Naif,Benci Untuk Mencinta,-,61,5,,,,
86,-,Tulus,Diri,-,2,25,,,,
87,down,Stephen Sanchez,Until I Found You,39,2,41,,,,
88,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,55,4,,,,
89,down,Rossa,Lupakan Cinta,43,12,6,,,,
90,-,Raissa Anggiani,Kau Rumahku,-,5,16,,,,
91,-,Maudy Ayunda,Perahu Kertas,-,91,1,,,,
92,-,Maher Zain,Thank You Allah,-,87,2,,,,
93,down,The Weeknd & Ariana Grande,Die For You (Remix),33,15,4,,,,
94,-,Fabio Asher,Rumah Singgah,-,4,37,,,,
95,-,James Blunt,Monsters,-,28,2,,,,
96,-,Charlie Puth & Jung Kook,Left and Right,-,1,25,,,,
97,-,FIFTY FIFTY,Cupid (Twin Version),-,3,1,,,,
98,-,BLACKPINK,Ready For Love,-,27,3,,,,
99,-,Kali Uchis,Melting,-,19,14,,,,
100,-,NewJeans,Hype Boy,-,20,27,,,,
