Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,3,1,3,,,,
2,down,BTS,Butter,1,1,5,,,,
3,up,Jamie Miller,Here's Your Perfect,5,1,5,,,,
4,up,Pamungkas,To the Bone,4,1,23,,,,
5,up,dhruv,double take,10,4,6,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,16,6,2021-03-14,2,2021-05-09
7,-,SEVENTEEN,Ready to love,-,7,1,,,,
8,-,BamBam,riBBon,-,8,1,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,7,9,76,2021-04-25,2,2021-05-02
10,down,Bella Poarch,Build a Bitch,8,2,6,,,,
11,-,Måneskin,Beggin,-,4,1,,,,
12,up,Sia,Unstoppable,26,4,16,81,2019-11-10,81,2019-11-10
13,up,Olivia Rodrigo,happier,16,5,5,,,,
14,down,Mahalini,Melawan Restu,12,10,6,,,,
15,-,WayV-KUN&XIAOJUN,Back To You,-,15,1,,,,
16,-,YUGYEOM,All Your Fault (feat. GRAY),-,16,1,,,,
17,down,EXO,Don't fight the feeling,2,2,2,,,,
18,down,BTS,Dynamite,17,1,44,96,2020-08-23,2,2020-08-30
19,-,SEVENTEEN,Heaven's Cloud,-,19,1,,,,
20,up,JKT48,Rapsodi,94,20,3,,,,
21,up,Sezairi,It's You,24,2,3,,,,
22,-,SEVENTEEN,Anyone,-,22,1,,,,
23,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,23,13,23,,,,
24,down,BTS,Life Goes On,18,1,31,3,2020-11-29,3,2020-11-29
25,-,SEVENTEEN,GAM3 BO1,-,25,1,,,,
26,up,Olivia Rodrigo,deja vu,35,11,8,17,2021-04-11,16,2021-04-18
27,-,SEVENTEEN,"Same dream, same mind, same night",-,27,1,,,,
28,-,SEVENTEEN,Wave,-,28,1,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),25,6,13,93,2020-10-25,3,2021-05-16
30,down,Nightbirde,It's OK (Live Maple House Sessions),27,27,2,,,,
31,down,Pink Sweat$,At My Worst (feat. Kehlani),29,4,17,,,,
32,down,TWICE,Alcohol-Free,11,11,2,,,,
33,up,Gryffin & Elley Duhé,Tie Me Down,47,7,8,,,,
34,up,Rimar,Waktu Dan Perhatian,40,29,4,,,,
35,up,Budi Doremi,Melukis Senja,54,2,40,,,,
36,down,aespa,Next Level,28,2,5,,,,
37,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],14,2,3,,,,
38,-,Madcon,Beggin (Original Version),-,38,3,,,,
39,-,Olivia Rodrigo,happier,-,11,1,,,,
40,down,NCT DREAM,Hot Sauce,22,1,6,,,,
41,-,BTS,Film out,-,3,9,13,2021-04-11,13,2021-04-11
42,up,Judika,Putus Atau Terus,61,16,19,,,,
43,up,vaultboy,Everything Sucks,65,16,3,,,,
44,down,Masked Wolf,Astronaut In The Ocean,32,13,15,60,2021-02-07,6,2021-04-04
45,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,45,11,,,,
46,down,BTS,Butter (Cooler Remix),6,6,3,,,,
47,up,Pink Sweat$,At My Worst,64,1,32,70,2021-01-10,70,2021-01-10
48,-,Mew Suppasit,Summer Fireworks,-,48,1,,,,
49,up,BTS,Euphoria,77,16,22,,,,
50,down,BTS,Butter (Hotter Remix),21,3,4,,,,
51,down,YUGYEOM,I Want U Around (feat. DeVita),13,13,2,,,,
52,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,41,2,,,,
53,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),34,3,22,,,,
54,-,Olivia Rodrigo,good 4 u,-,20,3,,,,
55,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,57,12,12,89,2021-04-04,78,2021-04-11
56,down,BTS,Butter (Sweeter Remix),20,20,3,,,,
57,up,BTS,Mikrokosmos,92,57,4,,,,
58,-,Park Sun Yae,Dear Son,-,58,1,,,,
59,down,Charlie Puth,Cheating on You,15,9,9,88,2019-10-06,88,2019-10-06
60,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,60,1,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),89,12,6,,,,
62,-,BamBam,Pandora,-,62,1,,,,
63,up,Francis Greg,It Will Rain,69,6,7,,,,
64,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,6,,,,
65,up,Tulus,Manusia Kuat,78,32,6,,,,
66,-,Young Jae,So not worth it,-,66,1,,,,
67,-,Endank Soekamti,Sampai Jumpa,-,34,10,,,,
68,-,Sia,Snowman,-,4,27,57,2020-12-20,11,2020-12-27
69,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,18,37,2021-02-21,8,2021-03-21
70,-,BTS,Not Today,-,21,1,,,,
71,down,YB & heiakim,Hello Goodbye,31,15,4,,,,
72,up,Mahalini x Nuca,Aku Yang Salah,84,21,15,,,,
73,down,Juicy Luicy,Lantas,63,32,8,,,,
74,-,TOMORROW X TOGETHER,Anti-Romantic,-,36,2,,,,
75,-,BTOB,Blue Moon (Cinema Version),-,75,1,,,,
76,-,BamBam,Intro,-,76,1,,,,
77,-,IU,My Old Story,-,46,2,,,,
78,-,Lee Mujin,Rain and You,-,78,1,,,,
79,-,Pamungkas,Kenangan Manis,-,42,20,,,,
80,-,Virgoun,Orang Yang Sama,-,80,1,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,12,56,2021-03-21,1,2021-03-28
82,-,BTS,Lights,-,40,4,,,,
83,-,Ailee,Breaking Down,-,35,4,,,,
84,up,Madison Beer,Reckless,98,5,2,,,,
85,up,BTS,Spring Day,91,5,27,,,,
86,down,B.I,illa illa,45,10,3,,,,
87,-,Air Supply,Goodbye,-,75,5,,,,
88,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,3,27,,,,
89,-,TOMORROW X TOGETHER,Love Sight,-,38,3,,,,
90,-,イマジン・ドラゴンズ,Demons,-,80,3,,,,
91,down,Jamrud,Selamat Ulang Tahun,71,48,6,,,,
92,down,Bruno Mars,It Will Rain,48,3,11,,,,
93,-,찬열 & 펀치,Stay With Me,-,36,23,,,,
94,-,The Bakuucakar,Bakuucakar,-,94,1,,,,
95,-,Davichi,All of My Love,-,95,1,,,,
96,-,Eagles,"Hotel California (Live on MTV, 1994)",-,96,1,,,,
97,down,Chrisye,Andai Aku Bisa,59,24,6,,,,
98,down,Ariana Grande,pov,44,44,5,34,2020-11-08,26,2020-11-22
99,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,70,1,47,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,41,3,,,,
