Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,13,1,13,,,,
2,up,SZA,Kill Bill,6,2,5,,,,
3,up,Mario G klau,Semata Karenamu,3,2,12,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,9,,,,
5,down,NewJeans,OMG,1,1,2,,,,
6,up,Taylor Swift,Anti-Hero,48,4,11,,,,
7,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,1,,,,
8,up,Meghan Trainor,Made You Look,11,1,12,,,,
9,down,NewJeans,Ditto,2,2,4,,,,
10,up,Sam Smith & Kim Petras,Unholy,27,2,17,,,,
11,up,Harry Styles,As It Was,17,1,41,,,,
12,down,Awdella,Tertawan Hati,7,5,16,,,,
13,up,JVKE,Golden Hour,29,3,18,,,,
14,down,Budi Doremi,Tak Kan Hilang,10,5,10,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,12,,,,
16,up,Keisya Levronka,Tak Ingin Usai,37,1,35,,,,
17,down,Raissa Anggiani,Kau Rumahku,9,5,8,,,,
18,down,Budi Doremi,Mesin Waktu,16,8,55,,,,
19,up,Lyodra & Andi Rianto,Sang Dewi,25,1,23,,,,
20,up,Mad Clown & Kim Na Young,Once Again,31,20,3,,,,
21,down,Nicky Youre & Dazy,Sunroof,8,1,36,,,,
22,up,BTS,Run BTS,36,3,24,,,,
23,down,Prep,As It Was,19,7,6,,,,
24,-,RM,Wild Flower (with 조유진),-,3,6,,,,
25,up,NewJeans,Hype Boy,43,20,20,,,,
26,up,Jimin & HA SUNG WOON,With You,92,1,23,,,,
27,up,Stephen Sanchez,Until I Found You,47,2,34,,,,
28,-,Marion Jola,Bukan Manusia,-,28,1,,,,
29,down,Mahalini,Kisah Sempurna,20,7,37,,,,
30,down,Rex Orange County,THE SHADE,18,8,28,,,,
31,up,John Mayer,You're Gonna Live Forever in Me,33,10,44,,,,
32,down,d4vd,Here With Me,15,15,9,,,,
33,-,Joji,Die For You,-,33,4,,,,
34,up,Yura Yunita,Dunia Tipu-Tipu,94,4,23,,,,
35,down,Mahalini,Sisa Rasa,24,2,64,,,,
36,down,Tulus,Hati-Hati di Jalan,23,1,45,,,,
37,-,Miley Cyrus,Flowers,-,1,1,,,,
38,-,MONSTA X,Beautiful Liar,-,38,1,,,,
39,up,LIA,Blue Flower,44,34,3,,,,
40,-,GIGI,11 Januari,-,40,5,,,,
41,-,Anggi Marito,Tak Segampang Itu,-,2,3,,,,
42,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,41,,,,
43,down,NCT DREAM,Candy,30,17,5,,,,
44,-,Adele,Easy On Me,-,1,45,,,,
45,up,Feby Putri,Runtuh (feat. Fiersa Besari),86,8,53,,,,
46,down,Budi Doremi,Melukis Senja,26,2,113,,,,
47,up,Troye Sivan,Angel Baby,50,1,56,,,,
48,up,BTS,Permission to Dance,79,1,54,,,,
49,-,Tulus,Monokrom,-,36,22,,,,
50,-,Be On Cloud,Eyes On You,-,50,1,,,,
51,-,Muad,Ya Muhammad (feat. Zayaan),-,51,1,,,,
52,-,SF9,Puzzle,-,52,1,,,,
53,-,SZA,Nobody Gets Me,-,28,3,,,,
54,-,Puccio Roelens Orchestra,Quiet Samba,-,54,1,,,,
55,down,Soegi Bornean,Asmalibrasi,42,7,26,,,,
56,-,Faouzia & John Legend,Minefields,-,3,41,,,,
57,down,Stacey Ryan,Fall In Love Alone,51,2,15,,,,
58,-,Rosa Linn,SNAP,-,14,14,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,40,25,22,,,,
60,down,Justin Bieber,Ghost,14,1,68,62,2021-03-28,62,2021-03-28
61,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,55,1,,,,
62,-,テイラー・スウィフト,Blank Space,-,48,11,,,,
63,up,BLACKPINK,Pink Venom,67,1,21,,,,
64,-,Pamungkas,To the Bone,-,1,65,,,,
65,-,Lauv,All 4 Nothing (I'm So In Love),-,31,18,,,,
66,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,41,6,,,,
67,up,Zack Tabudlo,Give Me Your Forever,99,11,28,,,,
68,-,Beyoncé,CUFF IT,-,68,1,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,13,46,98,2019-10-13,90,2019-11-17
70,-,Tulus,Diri,-,2,24,,,,
71,down,BLACKPINK,Shut Down,22,1,16,,,,
72,-,Truth x Lies,Take Me Away,-,72,1,,,,
73,down,Rema & Selena Gomez,Calm Down,21,7,14,,,,
74,-,Oasis,Stand By Me,-,74,2,,,,
75,-,Noah,Yang Terdalam,-,3,13,,,,
76,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,76,1,,,,
77,-,The Kiffness & Rushawn,Beautiful Day,-,61,2,,,,
78,-,Taylor Swift,Love Story,-,9,17,,,,
79,down,BTS,Life Goes On,69,1,91,3,2020-11-29,3,2020-11-29
80,-,Happy Asmara,Satu Rasa Cinta,-,80,1,,,,
81,-,Kenshi Yonezu,KICK BACK,-,57,4,,,,
82,-,Andra And The Backbone,Sempurna,-,58,2,,,,
83,-,Queen,We Are the Champions,-,76,2,,,,
84,-,Happy Asmara,Rungkad,-,84,1,,,,
85,-,LINKIN PARK,In the End,-,48,2,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,60,3,,,,
87,-,BLACKPINK,Kill This Love,-,33,6,83,2019-10-06,73,2019-10-13
88,-,Zhang Zhe Han,Journey,-,54,1,,,,
89,-,찬열 & 펀치,Stay With Me,-,36,37,,,,
90,down,Joji,Glimpse of Us,41,1,29,,,,
91,-,Tulus,Manusia Kuat,-,32,19,,,,
92,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,92,1,,,,
93,down,Nadin Amizah,Bertaut,89,6,56,,,,
94,down,OneRepublic,I Ain't Worried,12,3,34,,,,
95,down,Fabio Asher,Rumah Singgah,53,4,33,,,,
96,-,Sia,Snowman,-,4,32,57,2020-12-20,11,2020-12-27
97,-,Lily Allen,Somewhere Only We Know,-,97,1,,,,
98,-,Nidji,Diatas Awan,-,98,1,,,,
99,-,Tiara Andini,Merasa Indah,-,2,40,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,41,8,,,,
