Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,3,,,,
2,up,Mahalini,Sial,2,1,6,,,,
3,up,Maher Zain,Rahmatun Lil’Alameen,4,1,20,,,,
4,down,Miley Cyrus,Flowers,3,1,8,,,,
5,-,j-hope & J. Cole,on the street,-,5,1,,,,
6,up,Taylor Swift,Anti-Hero,12,4,18,,,,
7,up,SZA,Kill Bill,11,2,12,,,,
8,up,Sam Smith & Kim Petras,Unholy,15,2,24,,,,
9,down,NewJeans,OMG,7,1,9,,,,
10,down,Libianca,People,5,5,5,,,,
11,down,Yura Yunita,Jalan Pulang,6,6,4,,,,
12,down,Mario G klau,Semata Karenamu,10,2,19,,,,
13,down,Meghan Trainor,Made You Look,8,1,19,,,,
14,down,Virgoun,Saat Kau Telah Mengerti,13,7,7,,,,
15,up,Awdella,Tertawan Hati,32,5,23,,,,
16,down,Harry Styles,As It Was,9,1,48,,,,
17,down,NewJeans,Ditto,16,2,11,,,,
18,up,Rema & Selena Gomez,Calm Down,42,7,21,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),21,15,2,,,,
20,down,Anggi Marito,Tak Segampang Itu,17,2,10,,,,
21,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,4,1,,,,
22,down,Budi Doremi,Tak Kan Hilang,14,5,17,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,1,16,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,19,,,,
25,up,Tiara Andini,Usai,96,21,10,,,,
26,-,SECRET NUMBER,LIKE IT LIKE IT,-,26,1,,,,
27,up,OneRepublic,I Ain't Worried,44,3,40,,,,
28,down,JVKE,Golden Hour,22,3,25,,,,
29,up,Budi Doremi,Mesin Waktu,29,8,62,,,,
30,up,Soegi Bornean,Asmalibrasi,31,7,30,,,,
31,up,Mahalini,Sisa Rasa,35,2,70,,,,
32,down,Mahalini,Bohongi Hati,24,5,6,,,,
33,up,Yura Yunita,Tutur Batin,46,18,36,,,,
34,down,Rossa,Lupakan Cinta,30,12,4,,,,
35,up,BTS,Run BTS,41,3,31,,,,
36,up,Lyodra & Andi Rianto,Sang Dewi,87,1,30,,,,
37,up,TAEYANG,VIBE (feat. Jimin of BTS),66,2,7,,,,
38,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),33,33,9,,,,
39,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,39,1,,,,
40,up,keshi,LIMBO,72,40,3,,,,
41,down,Gery Gany,Sesaat Kau Hadir,25,18,7,,,,
42,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,42,1,,,,
43,down,Budi Doremi,Melukis Senja,27,2,118,,,,
44,-,aruma,Muak,-,44,2,,,,
45,-,James Blunt,Monsters,-,28,1,,,,
46,up,Joji,Die For You,79,33,9,,,,
47,-,Lewis Capaldi,Someone You Loved,-,2,52,4,2019-10-06,4,2019-10-06
48,down,Yura Yunita,Dunia Tipu-Tipu,20,4,30,,,,
49,up,Stephen Sanchez,Until I Found You,49,2,39,,,,
50,up,Justin Bieber,Ghost,98,1,74,62,2021-03-28,62,2021-03-28
51,down,Mahen,Kenangan Terindah,40,40,2,,,,
52,up,Rex Orange County,THE SHADE,76,8,33,,,,
53,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,65,15,6,,,,
54,up,Lady Gaga,Always Remember Us This Way,57,13,50,98,2019-10-13,90,2019-11-17
55,down,Keisya Levronka,Tak Ingin Usai,19,1,42,,,,
56,down,Raissa Anggiani,Kau Rumahku,34,5,15,,,,
57,up,Sheila On 7,Sebuah Kisah Klasik,83,56,7,,,,
58,-,John Mayer,You're Gonna Live Forever in Me,-,10,49,,,,
59,-,10-FEET,第ゼロ感,-,59,1,,,,
60,-,SZA,Snooze,-,18,2,,,,
61,-,Lyodra,Pesan Terakhir,-,2,72,,,,
62,-,Cool Boy Bobby,Bonkers (feat. 2' Live Bre & Tate Kobang),-,62,1,,,,
63,-,Troye Sivan,Angel Baby,-,1,61,,,,
64,-,YESUNG,Floral Sense (feat. WINTER),-,64,1,,,,
65,-,Nicki Minaj,Red Ruby Da Sleeze,-,65,1,,,,
66,-,Nadin Amizah,Bertaut,-,6,57,,,,
67,-,Adele,Set Fire to the Rain,-,67,1,,,,
68,up,Lyodra,Ego,78,14,4,,,,
69,-,JPCC Worship,アドナイ・イルエ (feat. Live Church Worship),-,69,1,,,,
70,down,Noh Salleh,Angin Kencang,36,36,4,,,,
71,-,Zack Tabudlo,Give Me Your Forever,-,11,30,,,,
72,-,Chrisye,Kala Cinta Menggoda,-,52,2,,,,
73,-,Guyon Waton,Sanes (feat. Denny Caknan),-,73,1,,,,
74,-,藤井 風,死ぬのがいいわ,-,37,4,,,,
75,down,New West,Those Eyes,53,27,5,,,,
76,-,Dewa,Pupus,-,68,2,,,,
77,-,Sia,Unstoppable,-,4,89,81,2019-11-10,81,2019-11-10
78,up,Tulus,Hati-Hati di Jalan,89,1,50,,,,
79,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,61,2,,,,
80,up,Christina Perri,A Thousand Years,85,53,18,,,,
81,-,Rizky Febian,Hingga Tua Bersama,-,5,43,,,,
82,down,Sheila On 7,Dan...,18,18,11,,,,
83,down,Mahalini,Kisah Sempurna,48,7,44,,,,
84,-,Anji,Bidadari Tak Bersayap,-,84,2,,,,
85,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,50,24,12,,,,
86,up,Ari Lasso,Hampa,95,86,3,,,,
87,-,Nicky Youre & Dazy,Sunroof,-,1,41,,,,
88,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,7,27,76,2021-04-25,2,2021-05-02
89,down,Lauv,All 4 Nothing (I'm So In Love),86,31,22,,,,
90,up,NewJeans,Hype Boy,90,20,26,,,,
91,-,BTS,For Youth,-,4,11,,,,
92,down,d4vd,Here With Me,45,15,16,,,,
93,-,The 1975,About You,-,50,7,,,,
94,down,Stacey Ryan,Fall In Love Alone,59,2,21,,,,
95,-,LINKIN PARK,In the End,-,48,3,,,,
96,-,Budi Doremi,Tolong,-,13,21,,,,
97,down,Prep,As It Was,68,7,12,,,,
98,-,BTS,Life Goes On,-,1,93,3,2020-11-29,3,2020-11-29
99,-,Sunset Sunrise Studio,Change Me,-,99,1,,,,
100,-,Paloma Faith,Only Love Can Hurt Like This,-,64,2,,,,
